Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstand Waldlehrpfad im Fichtelgebirge,50.1168,11.8196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,698,1e25
W,Wagenthalhütte östllich von Warmensteinach,49.9947,11.8006,1,1,2006,0,0,0,Hütte: DAV Bayreuth,178,Black,S+N,715,1e25
W,Naturfreundehaus An der Königsheide Weidenberg,49.9578,11.7439,1,1,2006,0,0,0,Hütte: TVN Bayreuth,178,Black,S+N,650,1e25
W,Edelweißhütte bei Weißenhaid,50.0847,11.8514,1,1,2006,0,0,0,Hütte: DAV Hof,178,Black,S+N,650,1e25
W,Kösseinehaus,49.9878,11.98,1,1,2006,0,0,0,Hütte: Fichtelgebirgsverein,178,Black,S+N,939,1e25
W,Bergwachthütte auf dem Schneeberg östlich von Bischofsgrün,50.0517,11.8536,1,1,2006,0,0,0,Hütte: Bergwacht Weißenstadt,178,Black,S+N,0,1e25
W,Kösseineturm südöstlich von Tröstau,49.9881,11.9794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,939,1e25
W,Unterstand an der Fichtelnaabquelle nördlich von Fichtelberg,50.0254,11.8317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,862,1e25
W,Unterstand am Fichtelsee-Moor nördlich von Fichtelberg,50.0203,11.8587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,586,1e25
W,Unterstand Am Luisentisch westlich von Kirchenlamitz,50.1441,11.9164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,771,1e25
W,Unterstand bei der Weißmainquelle nordwestlich von Fichtelberg,50.0296,11.8242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,886,1e25
W,D- Adlanz,50.2667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahornberg,50.2333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahornis,50.2,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albertsreuth,50.1833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almbranz,50.25,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BaiergrÃ¼n,50.2667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerfleck,50.0167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benk,50.1667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95460 Berneck,50.05,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bibersbach,50.0667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biengarten,50.1667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birnstengel,50.0667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95493 BischofsgrÃ¼n,50.05,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbrunn,50.0167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼cklas,50.0667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkersreuth,50.2167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renbrunn,50.2333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rlas,50.2,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnreuth,50.05,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶dlas,50.0833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶seneck,50.1,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deps,50,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rflas bei Kirchenlamitz,50.1833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95680 DÃ¼nkelhammer,50.0167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rnberg,50.1,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrnhieb,50.05,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinÃ¶den,50.1667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eppenreuth,50.2833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erllohe,49.9833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Escherlich,50.0333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenbach,50,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FahrenbÃ¼hl,50.1833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falls,50.1,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fattigau,50.25,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fichtenhammer,50.1167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischlohe,49.9667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fleckl,50.0167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fletschenreuth,50.2333,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhammer,50.0833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶bershammer,50.05,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuhrmannsreuth,49.9667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furthammer,50.0167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rbau,50.2167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rmitz,50.1833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rstenreuth,50.1667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95482 Gefrees,50.1,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersberg,50,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gemein,49.9833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gesees,50.0333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¤sel,50.2333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldberg,50.0167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoldmÃ¼hl,50.0333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottersdorf,50.2,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grassemann,50.0167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grenzhammer,50,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸschloppen,50.1333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwendern,50.15,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95682 GrÃ¼nberg,49.95,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nstein,50.0833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundlitz,50.1333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ringsreuth,50.0333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rschnitz,49.9667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ssenreuth,50.0667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzmannsgrÃ¼n,50.2,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nthersdorf,50.25,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habnith,50.1167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HahnengrÃ¼n,49.95,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,49.9667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haide,50.2333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haideck,50.25,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidlas,50.0833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbing,50.1,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallerstein,50.1833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hampelshof,50.1333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸlach,49.9667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HildbrandsgrÃ¼n,50.2167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hildenbach,50.0333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschberg,50.2333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohberg,50.2,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohehaid,50.0667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenbuch,50.15,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolzmÃ¼hl,50.1,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horlachen,50.15,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶flas,50.1167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jehsen,50.2167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kattersreuth,49.9667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzeneichen,50,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keilstein,49.9667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95158 Kirchenlamitz,50.15,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Lossnitz,50.15,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinschloppen,50.1333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwendern,50,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollerhammer,50.25,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95176 Konradsreuth,50.2667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornbach,50.1,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottersreuth,50.0167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuppel,50.1833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶slar,50.0667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubersreuth,50.2167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehsten,50.25,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehstenbachmÃ¼hle,50.1167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95497 Leisau,50.0167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldsdorf,50.0333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldsdorfhammer,50.0333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LochbÃ¼hl,49.9833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼bnitz,50.1167,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzenreuth,50.0833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienweiher,50.1667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markersreuth,50.2167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95352 Marktleugast,50.1833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95168 Marktleuthen,50.1333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95509 Marktschorgast,50.1,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinlamitz,50.2167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinsreuth,50.2667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95694 Mehlmeisel,49.9667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meierhof,50.2333,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzlersreuth,50.0667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Micheldorf,50.05,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelsauerhof,50.1833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelschieda,50.1833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittlernhammer,49.95,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Modlitz,50.2333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mussen,50.1667,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbÃ¼hl,49.9667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95213 MÃ¼nchberg,50.2,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95697 Nagel,49.9833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nemmersdorf,50,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95686 Neubau,50.0167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubrand,49.9667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudes,50.1,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,50.0333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rflein,50.2667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuenmÃ¼hle,50.1167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeugrÃ¼n,49.9833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hle,50.2833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwelt,49.9833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlamitz,50.1667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlamitzhammer,50.1667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenwald,50.2,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95145 Oberkotzau,50.2667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlind,50,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpferdt,50.2333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersauerhof,50.2,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschieda,50.1833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwarmensteinach,50,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberÃ¶lbÃ¼hl,49.9667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppenroth,50.2,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ort,50.2333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OttengrÃ¼n,50.2167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfarrloh,49.9833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinzig,50.2667,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirk,50.2833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PlÃ¶sen,50.1833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pulschnitzberg,50.2,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pulst,50.0833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶llersdorf,49.9833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quellenreuth,50.2333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Querenbach,50.15,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabenreuth,50.2333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappetenreuth,50.2167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaumetengrÃ¼n,50.1333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschensteig,50.0833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.9833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReicholdsgrÃ¼n,50.1167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinersreuth,50.15,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth,49.9833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutlas,50.2333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieglersreuth,50.1333,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimlas,50.0667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrersreuth,50.0833,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuppertsgrÃ¼n,50.1167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrsteig,50.2833,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼gersberg,49.95,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schamlesberg,50.0833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlegel,50.2,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelz,50.0333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnackenhof,50.15,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95126 Schwarzenbach an der Saale,50.2167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenfurth,50.2667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinsbach,50.15,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwingen,50.2333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶dlas,50.1833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.0333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nlind,50.0833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selingau,49.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seulbitz an der SÃ¤chsischen Saale,50.2167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickenreuth,50,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberbach,50.25,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solg,50.1667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sophienthal,49.95,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95234 Sparneck,50.1667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95236 Stammbach,50.15,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stechera,50.25,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,50.0667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.15,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StiftsgrÃ¼n,50.2833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stobersreuth,50.2333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockenroth,50.1667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stollen,50.2333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Straas,50.1833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitau,50.1167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Suttenbach,50.25,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tennersreuth,50.1333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thron,50.2667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThusmÃ¼hle,50.0833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TorfmoorhÃ¶lle,50.1,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95709 TrÃ¶stau,50.0167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unfriedsdorf,50.2,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhaid,50.1333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlind,49.9833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterpferdt,50.25,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterpÃ¶llitz,50.1,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95195 UnterrÃ¶slau,50.0833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersauerhof,50.1833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschieda,50.2,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteinach,49.9667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95233 UnterweiÃŸenbach,50.2333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UschertsgrÃ¼n,50.2833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valetsberg,50.05,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierst,50.05,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitsumra,50.1,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95197 VolkmannsgrÃ¼n,50.2667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VorderrÃ¶hrenhof,50.0333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VordorfermÃ¼hle,50.05,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkenreuth,50.2,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WalberngrÃ¼n,50.2333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walburgisreuth,50.2833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhermes,50.2,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walpenreuth,50.1167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95485 Warmensteinach,49.9833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wasserknoden,50.0833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weickenreuth,50.1667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weissenbach,50.1167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95237 WeiÃŸdorf,50.1833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenhaid,50.0833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95163 WeiÃŸenstadt,50.1,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
