Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hotel Gasthof Strohmaier in Haidmühle,48.8278,13.7756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Dreisesselberghaus östlich von Altreichenau,48.7811,13.8032,1,1,2006,0,0,0,Hütte: BWV Dreisessel,178,Black,S+N,1313,1e25
W,Gasthof Hochficht in Klaffer am Hochficht,48.6947,13.8825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,638,1e25
W,Forsthaus am Hochficht östlich von Schwarzenberg am Böhmerwald,48.7339,13.8897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Hotel Bärenhof in Hinterfirmiansreut,48.9047,13.6367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,944,1e25
W,Jugendherberge Ulrichsberg in Ulrichsberg,48.6745,13.9143,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,626,1e25
W,Penzion Pstruh in Stožec,48.859,13.819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,783,1e25
W,Ferienwohnungen Haus Haidweg in Haidmühle,48.8261,13.7781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Unterstand bei der Wegkreuzung Krasna Hora westlich von Stožec,48.8537,13.7662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,914,1e25
W,Frühstückspension Wiesenhäusl in Finsterau,48.9363,13.5767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Pension Polka westlich von Horní Vltavice,48.9467,13.7109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,D- Alpe,48.8833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Annathal,48.8667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berdetschlag,48.6833,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bierbruck,48.95,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofsreut,48.85,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94139 Breitenburg,48.7,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BrixÅ­v DvÅ­r,48.9167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¤uerau,48.6833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorn,48.7167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Draxlweg,48.6667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Duschlberg,48.8,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ensmannsreut,48.7667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlauzwiesel,48.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ernstberg,49,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Exenbach,48.7667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ferchenheid,48.9833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finsterau,48.9333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FischergrÃ¼n,48.7667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundorf,48.7,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rholz,48.7833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersberg,48.6833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gollnerberg,48.6667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwendet,48.7833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gsenget,48.7333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Guthausen,48.9,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaidhaÃ¼ser,48.8333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94145 HaidmÃ¼hle,48.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heldengut,48.8333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemerau,48.6833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzogsreut,48.8333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintenberg,48.6833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteranger,48.7167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintereben,48.75,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfreundorf,48.7833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94146 Hinterschmiding,48.8167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschenberg,48.7167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenrÃ¶hren,48.9167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzfreyung,48.7,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzgattern,48.6833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzschlag,48.7333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Humwald,48.85,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lldorf,48.7833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¼blern,48.9333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¼ttel,48.95,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94118 Jandelsbrunn,48.7333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JelenÃ­,48.8167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Julbach,48.6667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kaplice,48.95,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsbach,48.7667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingsenget,48.7167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KnÃ­Å¾ecÃ­ PlÃ¡nÄ›,48.95,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlstatt,48.8167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kriegwald,48.6833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KubohÃ¼tten,48.9833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LackenhÃ¤user,48.7333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lackerau,48.7667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langbruck am Gsenget,48.7333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Langhaid,48.7833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lenora,48.9167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leopoldsreut,48.8333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenberg,48.6833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsreut,48.8167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ¡z,48.7833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manzing,48.75,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarchhÃ¤user,48.8833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Maschko,48.9667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterfirmiansreut,48.9,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mlaka,48.8667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼llerschlag,48.9667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neidlingerberg,48.7,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufang,48.75,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¼tte FÃ¼rstenhÃ¼tte,48.8667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94089 Neureichenau,48.75,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustift,48.6833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederneureuth,48.6667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Pec,48.7667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Polka,48.95,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Chalupy,48.7667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Ãšdoli,48.8333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Schneedorf,48.9,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Moldau,48.95,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfrauenwald,48.6833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrainet,48.8,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneureuth,48.6833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oberschlag,48.9833,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschwarzenberg,48.75,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseilberg,48.8167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OvesnÃ¡,48.8,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Parkfried,48.8,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penzenstadl,48.6667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffetschlag,48.7,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94158 Philippsreut,48.8667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plahetschlag,48.95,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PlanerÅ­v DvÅ­r,48.9,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PleÅ¡ivec,48.9667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pollmannsdorf,48.7333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenreut,48.7333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PravÄ›tÃ­nskÃ¡ Lada,48.9667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Promau,48.8,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RastbÃ¼chl,48.7,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RaÄÃ­,48.9667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehberg,48.8,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reut,48.7667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedelsbach,48.75,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenberg,48.7167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ¶hren,48.8833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrndlberg,48.7667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagberg,48.6667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SaghÃ¤user,48.7667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Samoty,48.9333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassbach,48.7167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauberg,48.6667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauerbach,48.7,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schillerberg,48.8833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindelstatt,48.7333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlichtenberg,48.85,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchlÃ¶sselbach,48.9167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¶ÃŸbach,48.7833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schneiderschlag,48.9833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellenzipf,48.8833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchobrÅ­v DvÅ­r,48.9,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenthal,48.8667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwendreut,48.8167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,48.7167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶neben,48.7,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seitelschlag,48.6833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickling,48.7333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SiplÅ­v DvÅ­r,48.9,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Slatina,48.95,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solla,48.7667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonndorf,48.8333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94164 Sonnen,48.6833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonningersteig,48.6833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spiesbrunn,48.6833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpillerhÃ¤user,48.75,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SpÃ¡lenec,48.9,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadl,48.75,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinerfurth,48.7,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stierberg,48.7667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StodÅ­lky,48.9333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾nÃ½,48.9,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼blhÃ¤user,48.6833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalberg,48.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traxing,48.7333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tusset,48.8667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichsberg,48.6833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ungarsteig,48.7167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Schneedorf,48.9167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschwarzenberg,48.7333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94143 Unterseilberg,48.8,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94151 VierhÃ¤user,48.8833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vltava,48.8,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderanger,48.7,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordereben,48.7333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderfirmiansreut,48.8833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderfreundorf,48.7833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderschmiding,48.8167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94065 Waldkirchen,48.7333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wallern,48.9167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrberg,48.6667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werenain,48.7833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkelbrunn,48.8,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfau,48.7,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollaberg,48.7167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wotzmannsreut,48.75,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZahrÃ¡dky,48.9833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zielberg,48.75,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zuderschlag,48.95,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZwÃ¶lfhÃ¤user,48.9,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡hvozdÃ­,48.8333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡toÅˆ,48.95,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å enava,48.85,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å erava,49,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½lÃ­bky,48.9,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½umberk,48.8167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å˜asnice,48.9167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Plöckenstein,48.7719,13.8581,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Hochficht,48.7372,13.9222,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Reischlberg,48.7497,13.9044,1,1,2006,0,0,0,Berg,178,Black,S+N,1281,1e25
W,Stinglfelsen,48.7344,13.9131,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Zwieselberg,48.7333,13.8667,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Sulzberg,48.7011,13.9675,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Saußberg,48.7044,13.6061,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Almberg,48.8889,13.6425,1,1,2006,0,0,0,Berg,178,Black,S+N,1139,1e25
W,Haidel,48.8186,13.6781,1,1,2006,0,0,0,Berg,178,Black,S+N,1156,1e25
W,Hochstein,48.7844,13.8028,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Habergrasberg,48.785,13.7886,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Bayerischer Plöckenstein,48.7719,13.8272,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Dreisesselberg,48.7844,13.8014,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Dachsberg,48.7261,13.8514,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
W,Teufelsschüssel,48.7262,13.8516,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Sperrbühel,48.7042,13.9372,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Sulzberg,48.8432,13.6995,1,1,2006,0,0,0,Berg,178,Black,S+N,1146,1e25
