Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schutzhütte zwischen Storlien und Blåhammer,63.2069,12.1639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,917,1e25
W,Sylarnas Fjällstation südwestlich von Tjallingen,63.0426,12.2727,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1035,1e25
W,Blåhammerstugan nordwwestlich von Tjallingen,63.1857,12.175,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1085,1e25
W,Storerikvollen nordöstlich von Ås,63.1114,11.9828,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,769,1e25
W,Schutzhütte zwischen Blåhammer und Sylarna,63.1221,12.2418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,893,1e25
W,Fiskåhøgda östlich von Ås,63.0764,12.1469,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,1057,1e25
W,Storulvåns Fjällstation nördlich von Tjallingen,63.17,12.3633,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,0,1e25
W,Teveltunet Fjellstue südöstlich von Meråker,63.3347,12.0367,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,446,1e25
W,Blåhammarens Fjällstation südlich von Enkroken,63.1853,12.1742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1086,1e25
W,S- BlÃ¥hammaren,63.1833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Enafors,63.2833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Enkroken,63.2667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- RundhÃ¶gen,63.25,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Sevedholm,63.2333,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Storlien,63.3167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tevldalen,63.35,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- VisjÃ¶valen,63.2833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Storsnasen,63.2283,12.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
