Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabana Pestera Bucegi,45.3935,25.4429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1606,1e25
W,Cabana Omu in Muntii Bucegi,45.4456,25.4563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2505,1e25
W,Cabana  Cioplea Muntii Baiului-Gârbova,45.5121,25.5936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Cabana  Gârbova Muntii Baiului-Gârbova,45.4704,25.5928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabana Miorita Bucegi,45.3583,25.4956,1,1,2006,0,0,0,Hütte: SC Alpedor,178,Black,S+N,2103,1e25
W,Cabana Padina Bucegi,45.3831,25.433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1525,1e25
W,Cabana Poiana Secuilor Postavaru,45.5273,25.5494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Cabana Susai Muntii Baiului-Gârbova,45.4991,25.625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Cabana Timis Postavaru,45.5243,25.5704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,885,1e25
W,Cabana Trei Brazi Postavaru,45.5218,25.5377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1128,1e25
W,Cabana Babele Bucegi,45.4062,25.472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2206,1e25
W,Cabana Caraiman Bucegi,45.4084,25.4864,1,1,2006,0,0,0,Hütte: Clubul Alpin Roman,178,Black,S+N,2025,1e25
W,Cabana Diham Bucegi,45.4775,25.4973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Cabana Gura Dihamului Bucegi,45.449,25.5198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Cabana Malaiesti Bucegi,45.4658,25.4534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1720,1e25
W,Cabana Piatra Arsă Bucegi,45.3835,25.4877,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Cabana Poiana Izvoarelor Bucegi,45.4621,25.497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,Cabana Caminul Alpin Bucegi,45.4219,25.5343,1,1,2006,0,0,0,Hütte: CAR,178,Black,S+N,925,1e25
W,Cabana Cuibul Dorului Bucegi,45.3216,25.5148,1,1,2006,0,0,0,Hütte: SC Alpedor,178,Black,S+N,1120,1e25
W,Refugiul Saua Batrana Bucegi,45.4214,25.4098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Refugiul Saua Strunga Bucegi,45.3903,25.409,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1904,1e25
W,Cabana Casa Folea Piatra Craiului,45.5089,25.2614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Refugiul Saua Tiganesti Bucegi,45.4637,25.435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2178,1e25
W,Cabana Leaota Leaota-Gebirge,45.2544,25.2986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Cabana Scropoasa Bucegi,45.3131,25.4188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1205,1e25
W,Cabana Valea Dorului Bucegi,45.3566,25.4836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Cabana Bolboci Bucegi,45.3414,25.4256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabana Zanoaga Bucegi,45.3341,25.4302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabana Valea cu Brazi Bucegi,45.3554,25.5154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Cabana Bradet Bucegi,45.3517,25.5202,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Refugiul Costia Bucegi,45.4311,25.5011,1,1,2006,0,0,0,Hütte: CAR,178,Black,S+N,1690,1e25
W,Refugiul Valea Alba Bucegi,45.4219,25.4981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Cabana Cheia Râsnov Postavaru,45.5545,25.4874,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Pensiunea Cheile Râșnoavei Postavaru,45.5467,25.5073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Cabana Pârâul Rece Masivul Postavaru,45.512,25.51,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,RO- Azuga,45.45,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Cheia,45.4667,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Drumu Carului,45.4667,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Fundata,45.45,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FundÄƒÅ£ica,45.4333,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GÃ®lma,45.25,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- La Glod,45.25,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Moeciul-de Jos,45.4833,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Moeciul-de Sus,45.4333,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Moroieni,45.2167,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Muscelui,45.2333,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒgura,45.5333,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poarta,45.5,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Podu lui Neag,45.2667,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poiana Å¢apului,45.4,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Posada,45.2833,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Predeal,45.5,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PredeluÅ£,45.5333,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Pucheni,45.2333,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sinaia Izvor,45.35,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sohodol,45.5167,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TimiÅŸul-de-Sus,45.5333,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ToancheÅŸ,45.5167,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Tohanu Nou,45.55,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TÃ¶rzburg,45.5167,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zamora,45.4167,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Åžimon,45.4833,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Åžirnea,45.4667,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Omu,45.444,25.455,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
