Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Breitenheimer Hütte in Breitenheim,49.6977,7.63099,1,1,2006,0,0,0,Hütte: PWV Meisenheim,178,Black,S+N,0,1e25
W,Hedwig-Helbing-Hütte nördlich von Altenbamberg,49.7969,7.82778,1,1,2006,0,0,0,Hütte: PWV Münster a.St.,178,Black,S+N,200,1e25
W,Korbusch-Hütte südöstlich von Jettenbach,49.5315,7.57109,1,1,2006,0,0,0,Hütte: PWV Jettenbach,178,Black,S+N,382,1e25
W,Wandererheim Kronenbergheim nördlich von Monzingen,49.8068,7.60022,1,1,2006,0,0,0,Hütte: HRV Monzingen,178,Black,S+N,270,1e25
W,Lohnweiler Hütte westlich von Lohnweiler,49.6347,7.59245,1,1,2006,0,0,0,Hütte: PWV Lohnweiler,178,Black,S+N,230,1e25
W,Selberg Hütte nördlich von Rothselberg,49.5612,7.59398,1,1,2006,0,0,0,Hütte: PWV Rothselberg,178,Black,S+N,540,1e25
W,Hohenestel Hütte östlich von Bedesbach,49.5629,7.48798,1,1,2006,0,0,0,Hütte: PWV/Verkehrsverein Bedesbach,178,Black,S+N,390,1e25
W,Waldgasthaus Lemberghütte westlich von Feilbingert,49.785,7.76687,1,1,2006,0,0,0,Hütte: PWV Bad Kreuznach,178,Black,S+N,422,1e25
W,PWV-Hütte Vorm Selberg westlich von Rutsweiler an der Lauter,49.564,7.60172,1,1,2006,0,0,0,Hütte: PWV Rutsweiler,178,Black,S+N,384,1e25
W,Schutz- und Grillhütte In der Strütt östlich von Hohenöllen,49.6192,7.64509,1,1,2006,0,0,0,Hütte: PWV Einöllen,178,Black,S+N,342,1e25
W,Hütte Am Weiher östlich von Lauterecken,49.6507,7.60528,1,1,2006,0,0,0,Hütte: PWV Lauterecken,178,Black,S+N,297,1e25
W,Hütte Auf dem Oberberg südlich von Olsbrücken,49.5321,7.66612,1,1,2006,0,0,0,Hütte: PWV Olsbrücken,178,Black,S+N,263,1e25
W,Pfälzerwald-Hütte Im Taufenbachtal nordöstlich von Oberweiler im Tal,49.5843,7.56383,1,1,2006,0,0,0,Hütte: PWV Hinzweiler,178,Black,S+N,300,1e25
W,Ernst-Reichel-Hütte nordwestlich von Offenbach-Hundheim,49.6309,7.53465,1,1,2006,0,0,0,Hütte: PWV Offenbach-Hundheim,178,Black,S+N,347,1e25
W,Hütte am Sauling nördlich von Bosenbach,49.5446,7.52892,1,1,2006,0,0,0,Hütte: PWV Bosenbach,178,Black,S+N,337,1e25
W,Unterstandshütte Dümmler Sattel nordwestlich von Wolfstein,49.5923,7.59646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,358,1e25
W,Grillhütte Laufhauser Weiher südwestlich von Wolfstein,49.5758,7.59827,1,1,2006,0,0,0,Hütte: Stadt Wolfstein,178,Black,S+N,420,1e25
W,CVJM-Hütte Wolfstein südwestlich von Wolfstein,49.5747,7.59387,1,1,2006,0,0,0,Hütte: CVJM,178,Black,S+N,458,1e25
W,Landscheidhütte nördlich von Eßweiler,49.566,7.55864,1,1,2006,0,0,0,Hütte: Heimat- u. Verkehrsv. Eßweiler,178,Black,S+N,270,1e25
W,Heidenburg-Hütte nördlich von Kreimbach-Kaulbach,49.559,7.63091,1,1,2006,0,0,0,Hütte: Gemeinde Kreimbach-Kaulbach,178,Black,S+N,380,1e25
W,Burgruine Neuwolfstein in Wolfstein,49.586,7.60453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Burgruine Landsberg östlich von Obermoschel,49.7253,7.78094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Burgruine Lewenstein nördlich von Niedermoschel,49.7371,7.79064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Burgruine Altwolfstein nördlich von Wolfstein,49.5899,7.60092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Burgruine Randeck westlich von Mannweiler-Cölln,49.6968,7.79345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Aussichtspunkt Heidenburgwarte nördlich von Kreimbach-Kaulbach,49.56,7.63129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Aussichtspunkt Selbergturm nördlich von Rothselberg,49.5608,7.59379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,546,1e25
W,Burgruine Montfort nordwestlich von Hallgarten,49.7654,7.76736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Waldgaststätte Zum Degenbachtal nordöstlich von Imsweiler,49.61,7.826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Gasthaus Zum blauen Löwen nordöstlich von Ransweiler,49.6692,7.77739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Cafe Maxi in Bedesbach,49.5704,7.45862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Speiselokal/Pension Zur Einsamkeit westlich von Offenbach-Hundheim,49.6202,7.54309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Unterstandshütte Willi-Bauer-Hütte südlich von Schweisweiler,49.5813,7.82706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Aussichtspunkt Heimbergturm westlich von Schloßböckelheim,49.8091,7.73195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,303,1e25
W,Unterstandshütte Am Leienberg südöstlich von Hinzweiler,49.5864,7.57252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Unterstandshütte Priemenhäuschen westich von Wolfstein,49.5836,7.58934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Imbiss Besucherbergwerk Schmittenstollen östlich von Oberhausen an der Nahe,49.7904,7.78149,1,1,2006,0,0,0,Hütte: Bad Münster am Stein - Ebernburg,178,Black,S+N,240,1e25
W,PWV-Hütte Landsberghütte östlich von Obermoschel,49.727,7.78484,1,1,2006,0,0,0,Hütte: PWV-Obermoschel,178,Black,S+N,270,1e25
W,D-67742 Adenbach,49.6667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Allenfeld,49.8667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amoshof,49.5667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Aschbach,49.6,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Auen,49.8333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67827 Becherbach,49.65,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66885 Bedesbach,49.5667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BellenmÃ¼hle,49.5833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berzweiler,49.6167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bingert,49.7833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Bisterschied,49.65,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Bockenau,49.8333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Boos,49.8,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Bosenbach,49.5333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Breitenheim,49.7,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Buborn,49.6333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Burgsponheim,49.8333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 BÃ¤renbach,49.75,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 BÃ¤rweiler,49.7333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Callbach,49.7,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Cronenberg,49.65,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Deimberg,49.6333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Desloch,49.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Dhaun,49.8167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreiweiherhof,49.75,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Duchroth,49.7833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 DÃ¶rnbach,49.6167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rndich,49.8,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 DÃ¶rrmoschel,49.6167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckweiler,49.85,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlenbach,49.6667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Elzweiler,49.5833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entenpfuhl,49.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,49.6,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67754 EÃŸweiler,49.55,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67824 Feilbingert,49.7667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67737 Frankelbach,49.5333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedelhausen,49.55,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gangloff,49.6667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Gersweiler,49.6833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonratherhof,49.8167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumbsweiler,49.6,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 Gundersweiler,49.6,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67826 Hallgarten,49.7667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Hausweiler,49.65,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Hefersweiler,49.6,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67699 Heiligenmoschel,49.55,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55608 Heimberg,49.75,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55619 Hennweiler,49.8167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Herren-Sulzbach,49.65,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochstÃ¤dten,49.8,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenrÃ¶therhof,49.6667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 HohenÃ¶llen,49.6167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holbornerhof,49.5667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Homberg,49.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 HoppstÃ¤dten,49.7,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Horschbach,49.5833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55621 Hundsbach,49.7167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 HÃ¼ffelsheim,49.8167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 HÃ¼hnerhof,49.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilgesheim,49.65,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Imsweiler,49.6,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Jeckenbach,49.7167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Jetterbach,49.5333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jmetshausen,49.5833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kallenfels,49.8,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Kappeln,49.6833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Karlshof,49.8167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Katzenbach,49.65,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kefersheim,49.6833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Kirn,49.7833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnsulzbach,49.7667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Kirrweiler,49.6333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Kirschroth,49.7667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Krebsweiler,49.75,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67757 Kreimbach-Kaulbach,49.55,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Langenthal,49.8333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Langweiler,49.6667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 Lauschied,49.7333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lauterecken,49.65,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Lettweiler,49.7333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Limbach,49.7333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lohnweiler,49.6333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 LÃ¶llbach,49.6833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Mandel,49.85,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannweiler,49.7,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Mannweiler-CÃ¶lln,49.6833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55627 Martinstein,49.8,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Meckenbach,49.7833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Medard,49.6667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Meddersheim,49.7833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55590 Meisenheim,49.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55627 Merxheim,49.7833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Merzweiler,49.6667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 Messersbacherhof,49.5833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Mittelreidenbach,49.7333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Montforterhof,49.7667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Monzingen,49.8,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morbach,49.5833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morsbacherhof,49.7,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Naumburgerhof,49.65,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67749 Nerzweiler,49.6,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorferhof,49.7333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Niedereisenbach,49.6167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Niederhausen,49.8,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67700 Niederkirchen,49.5833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Niedermoschel,49.7333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Norheim,49.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67759 NuÃŸbach,49.6333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 NuÃŸbaum,49.8,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereisenbach,49.6167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Oberhausen,49.8167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjeckenbach,49.65,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Obermoschel,49.7333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67821 Oberndorf,49.7167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Oberreidenbach,49.7,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 Oberstreit,49.8,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,49.6,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67756 Oberweiler im Tal,49.5833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67748 Odenbach,49.6833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55571 Odernheim,49.7667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67749 Offenbach-Hundheim,49.6167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67737 OlsbrÃ¼cken,49.5333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Otzweiler,49.7167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Patersbach,49.5667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsfeld,49.85,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Ransweiler,49.6667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Rathskirchen,49.6167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Rathsweiler,49.6,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Raumbach,49.7167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckweilerhof,49.6167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Rehbach,49.85,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Rehborn,49.7333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67759 Reichsthal,49.6,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Reiffelbach,49.6833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Reipoltskirchen,49.6333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67756 Relsberg,49.6,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.6667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Rothselberg,49.55,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach in der Pfalz,49.5833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphskirchen,49.6333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67752 Rutsweiler an der Lauter,49.5667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Antoniushof,49.75,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Sankt Johannisberg,49.8,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Sankt Julian-Obereisenbach,49.6167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67701 Schallodenbach,49.55,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Schiersfeld,49.7,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 SchloÃŸbÃ¶ckelheim,49.8,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Schmidthachenbach,49.7333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Schmittweiler bei Odenbach,49.6833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneeweiderhof,49.5667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Schwarzerden,49.85,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Schweinschied,49.7,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Schweisweiler,49.5833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 SchÃ¶nborn,49.6333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbornerhof,49.65,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Seelen,49.6,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sien,49.7,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SienerhÃ¶fe,49.7,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sienhachenbach,49.7,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Simmertal,49.8167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Sitters,49.7167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sobernheim,49.8,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Sponheim,49.85,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spreiterhof,49.6,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Stahlberg,49.6667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahlhausen,49.5667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 Staudernheim,49.7833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steckweiler,49.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67811 Steingruben,49.6667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhardterhof,49.8,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Stolzenbergerhof,49.6833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzhof,49.6333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Teschenmoschel,49.6333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67752 Tiefenbach,49.6,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Traisen,49.8167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Ulmet,49.5833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67823 Unkenbach,49.7167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Unterjeckenbach,49.6667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermittweilerhof,49.65,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 WaldbÃ¶ckelheim,49.8167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Waldfriede,49.85,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67822 Waldgrehweiler,49.6667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55627 Weiler,49.8,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Weinsheim,49.8333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Weitersborn,49.85,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Welchweiler,49.5833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickelhof,49.55,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Wiesweiler,49.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingertsweilerhof,49.5667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Winterbach,49.8667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Winterburg,49.8667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
