Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alte Höllentalangerhütte im Alpinen Museum,48.1353,11.5894,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,0,1e25
W,Garchinger Hütte,48.2161,11.6306,1,1,2006,0,0,0,Hütte: DAV Garching,178,Black,S+N,526,1e25
W,Grünwalder Forstwirt Straßlach,48.0117,11.5225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,621,1e25
W,Waldgasthof Buchenhain in Baierbrunn,48.0308,11.4982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,614,1e25
W,Gaststätte Brückenwirt in Höllriegelskreuth,48.0423,11.5149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,541,1e25
W,Klosterbräustüberl Schäftlarn,47.9775,11.4666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,585,1e25
W,Waldhaus Deininger Weiher südlich von Straßlach-Dingharting,47.968,11.525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,617,1e25
W,D- Allach,48.2,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altkirchen,47.9667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85609 Aschheim,48.1667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aubing,48.1667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Badersfeld,48.25,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82065 Baierbrunn,48.0167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beigarten,47.9833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bogenhausen,48.15,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85649 Brunnthal,48.0167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchendorf,48.0667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenhain,48.0333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deisenhofen,48.0167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutenhofen,48.3,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersheim,48.2833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornach,48.15,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrnhaar,48,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85386 Eching,48.3,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eglfing,48.1167,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eicherloh,48.25,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisingertshofen,48.2833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Englschalking,48.15,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erching,48.2833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenried,48.2167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faistenhaar,47.9833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fasangarten,48.1,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85622 Feldkirchen,48.15,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FischerhÃ¤user,48.25,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freiham,48.1333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freimann,48.2,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrundsbergerhÃ¶he,48.0167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶ttmaning,48.2167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenried,48.1,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85748 Garching bei MÃ¼nchen,48.25,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiselgasteig,48.0667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerblingshausen,47.9667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gern,48.1667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85630 Grasbrunn,48.0833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronsdorf,48.1167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸdingharting,47.9833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸhesselohe,48.0667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,48.1667,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrubmÃ¼hl,48.0833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82031 GrÃ¼nwald,48.05,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpertshausen,47.9667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harthausen,48.0667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannshofen,48.1833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimstetten,48.1667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochbrÃ¼ck,48.25,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochmutting,48.2333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofolding,47.9833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85662 Hohenbrunn,48.05,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollern,48.3,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,47.9667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henkirchen,48.0167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llriegelskreuth,48.05,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Inhausen,48.3,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ismaning,48.2333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jettenhausen,47.9667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johanniskirchen,48.1667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85757 Karlsfeld,48.2167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85540 Keferloh,48.1,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85551 Kirchheim bei MÃ¼nchen,48.1833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchtrudering,48.1333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleindingharting,47.9667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhadern,48.1167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Baldham,48.1,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82152 Krailling,48.1,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzpullach,48,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreuzstraÃŸe,48.2667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laim,48.15,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landsham,48.1833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzenhaar,48,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufzorn,48.0167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lerchenau,48.2,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochhausen,48.1833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohhof,48.3,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsfeld,48.2,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lustheim,48.25,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82166 Martinsried,48.1,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maxhof,48.0833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Milbertshofen,48.1833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittenheim,48.2667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittersendling,48.1167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosach,48.1833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶schenfeld,48.0833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlthal,48,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchen-Giesing,48.1167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuaubing,48.15,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85579 Neubiberg,48.0833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufahrn,48,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-81677 Neuhausen,48.15,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuherberg,48.2167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhimmelreich,48.2333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukeferloh,48.1,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82061 Neuried,48.1,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbiberg,47.9833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberfÃ¶hring,48.1667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrashof,48.2667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82041 Oberhaching,48.0333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermenzing,48.1667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85764 OberschleiÃŸheim,48.25,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottendichl,48.1333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otterloh,47.9833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottershausen,48.3,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85521 Ottobrunn,48.0667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Parsdorf,48.1333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perlach,48.1167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pipping,48.15,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82152 Planegg,48.1,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Polln,48.2667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PortenlÃ¤ng,48,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prinz LudwigshÃ¶he,48.0833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82049 Pullach im Isartal,48.05,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85640 Putzbrunn,48.0833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramersdorf,48.1167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedmoos,48.2833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riem,48.1333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riemerling,48.0667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothschwaige,48.2333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmdorf,48.1333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82054 Sauerlach,47.9667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schorn,48.0167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabing,48.1667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85635 Siegertsbrunn,48.0167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solalinden,48.1,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solln,48.0667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinkirchen,48.1167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82064 StraÃŸlach-Dingharting,48,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸtrudering,48.1167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streiflach,48.1167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalkirchen,48.1,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udlding,48.25,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraugustenfeld,48.25,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterfÃ¶hring,48.2,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82008 Unterhaching,48.05,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85716 UnterschleiÃŸheim,48.2833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82069 UnterschÃ¤ftlarn,47.9833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85591 Vaterstetten,48.1167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldbrunn,48.0333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldperlach,48.0833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wangen,48.0167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warnberg,48.0667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenfeld,48.15,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerham,48.0667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82024 Winning,48.05,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¤chterhof,48.0333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rnbrunn,48.0333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zamdorf,48.1333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,47.9833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zengermoos,48.2667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–denpullach,48,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–denstockach,48.0833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fröttmaninger Berg,48.2142,11.6306,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
