Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinska koča pri sv. Ani na Mali gori nordöstlich von Dolenji Lazi,45.7696,14.7436,1,1,2006,0,0,0,Hütte: PD Ribnica    ,178,Black,S+N,910,1e25
W,Koča pri Jelenovem studencu westlich von Dolga vas,45.6201,14.8472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,876,1e25
W,Planinska koča na Kamen vrhu westlich von Bruhanja vas,45.8304,14.6809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,783,1e25
W,Koča na Kamnem griču östlich von Mali Log,45.7294,14.6169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1016,1e25
W,Dom na Travni Gori südlich von Travna Gora,45.7348,14.645,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,906,1e25
W,Koča pri Sveti Ani na Mali gori,45.7694,14.744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,SLO- (( Brunvirt )),45.6719,14.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- (( Kuka Vas )),45.7428,14.8236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Orehov Hrib )),45.6417,14.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ambrus,45.8272,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bane,45.8181,14.5597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bela Voda,45.6953,14.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blate,45.7014,14.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bugdanja Vas,45.8339,14.9078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- CviÅ¡lerji,45.6364,14.8886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dane,45.7367,14.6942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DeÅ¡eÄa Vas,45.8489,14.8981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenja Vas,45.7061,14.7544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje Kamenje pri DobrniÄu,45.8803,14.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenji Lazi,45.7642,14.7175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenji Å umberk,45.8806,14.9056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnje LoÅ¾ine,45.6872,14.8111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnje Retje,45.8208,14.6506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnji KriÅ¾,45.8636,14.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Draga,45.6336,14.6547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dvorska Vas,45.8097,14.6358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- FuÅ¾ina,45.8614,14.8322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrovka pri Zagradcu,45.8733,14.8431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GabrovÄec,45.8836,14.7972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GlaÅ¾uta,45.6625,14.6842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Globel,45.7606,14.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Vas,45.9178,14.8097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Kamenje pri DobrniÄu,45.8842,14.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji Å umberk,45.8842,14.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÄaVas,45.73,14.7389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornje LoÅ¾ine,45.6922,14.8017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornje Retje,45.8181,14.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornji KriÅ¾,45.8675,14.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gotenica,45.6103,14.7522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gradenec,45.8142,14.9081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GradiÄek,45.8881,14.7692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GrÄarice,45.6511,14.7547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GrÄarske Ravne,45.6589,14.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hinje,45.7656,14.8822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HoÄevje,45.8703,14.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrib pri Hinjah,45.7667,14.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrib-LoÅ¡ki Potok,45.7011,14.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- IvanÄna Gorica,45.9383,14.8044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelendol,45.6733,14.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelenov Å½leb,45.6917,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jurjevica,45.7519,14.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal,45.8289,14.8172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kitni Vrh,45.8858,14.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KleÄe,45.7075,14.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Klinja Vas,45.6661,14.8661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koblerje,45.6806,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kompolje,45.8164,14.7153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kot pri Ribnici,45.7444,14.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoÄe,45.5947,14.7986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoÄevje,45.6433,14.8633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾ka Vas,45.9411,14.7364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laze nad Krko,45.8636,14.7936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lazec,45.65,14.6331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lipa,45.7839,14.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lipovec,45.7136,14.7586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LipovÅ¡ica,45.7478,14.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lopata,45.7819,14.9025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LuÄarjev Kal,45.9067,14.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LuÄe,45.9189,14.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LuÅ¾arji,45.7997,14.5642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mahovnik,45.6503,14.8483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MakoÅ¡e,45.7219,14.7883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Gora,45.6908,14.8683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Ilova Gora,45.8867,14.7342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala RaÄna,45.8986,14.6958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Slevica,45.8097,14.6278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Vas,45.8511,14.7139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Male Lese,45.8686,14.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Male Lipljene,45.8906,14.6372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Korinj,45.8511,14.7947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Log,45.7222,14.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali LoÄnik,45.8853,14.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Osolnik,45.8603,14.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Vrhi,45.9183,14.7642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Malo Loka,45.9461,14.7247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Malo MlaÄevo,45.9342,14.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Malo ÄŒrnelo,45.9164,14.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MarolÄi,45.8006,14.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MaÄki,45.8492,14.5464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mevce,45.915,14.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlaka pri KoÄevju,45.6642,14.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlaka pri KoÄevski Reki,45.6058,14.7872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MleÅ¡Äevo,45.9319,14.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Muljava,45.8989,14.7978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Naredi,45.8147,14.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NemÅ¡ka Vas,45.7172,14.7453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nova Vas,45.9347,14.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nove LoÅ¾ine,45.6836,14.8158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novi Kot,45.6197,14.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Novi Pot,45.7817,14.5825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orlaka,45.8789,14.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ortnek,45.7875,14.6872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Otavice,45.7422,14.7589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PleÅ¡,45.7681,14.8761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PleÅ¡ivica,45.8328,14.8783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgora,45.8264,14.7011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podklanec,45.7678,14.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodpeÄ,45.8392,14.685,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podpreska,45.6481,14.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podstrmec,45.8061,14.5733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodÅ¾aga,45.8025,14.5967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polom,45.7386,14.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ponikve,45.86,14.6531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Potok pri Muljavi,45.8975,14.7964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PrapreÄe,45.8386,14.9172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predole,45.8972,14.6842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevole,45.7733,14.8608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prezid,45.6372,14.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pri Cerkvi-Struge,45.7817,14.7747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prigorica,45.7119,14.7525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PrimÄa Vas,45.8192,14.8292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rakitnica,45.6992,14.7531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ratje,45.7817,14.8656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravni Dol,45.8908,14.7556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RaÅ¡ica,45.855,14.6264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RaÅ¡iÄ‡a,45.8772,14.6133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RdeÄi Kal,45.9175,14.8617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Reber,45.8503,14.9311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Retje,45.7056,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ribnica,45.7386,14.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rob,45.8486,14.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rogatec nad Å½elimljami,45.8989,14.5689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RoÅ¾nik,45.9172,14.6453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Runarsko,45.7711,14.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rupe,45.8281,14.5464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sela pri Hinjah,45.7967,14.8894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sela pri Å umberku,45.8967,14.8917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SeÄ,45.7547,14.8539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slovenska Vas,45.6683,14.8261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Smuka,45.7608,14.9289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SodraÅ¾ice,45.7611,14.6356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Draga,45.9317,14.7781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Ribnica,45.8667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Slivnica,45.9367,14.6656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas pri Dragi,45.6167,14.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stari Breg,45.6847,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stari Cerkev,45.6669,14.8342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stari Kot,45.6164,14.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stari Log,45.7233,14.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Staro Apno-Å kocjan,45.8947,14.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stope,45.8386,14.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SuÅ¡je,45.7572,14.6861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tisovec,45.8217,14.7719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trava,45.6039,14.6722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Travnik,45.6936,14.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Turjak,45.8789,14.6153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ulaka,45.8306,14.6178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Ilova Gora,45.8997,14.7358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika RaÄna,45.9042,14.6894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Slevica,45.8147,14.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velike LaÅ¡Äe,45.8322,14.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velike Lese,45.8717,14.8164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velike Lipljene,45.8975,14.6492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Korinj,45.8475,14.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki LoÄnik,45.9,14.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Osolnik,45.8542,14.5978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Vrhi,45.915,14.7656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliko Loka,45.9383,14.7233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliko MlaÄevo,45.9369,14.6817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliko Poljane,45.7961,14.6828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliko Rapljevo,45.7628,14.7894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliko ÄŒrnelo,45.9275,14.7983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Videm,45.85,14.6942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Visejec,45.8161,14.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Visoko,45.8853,14.5831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ViÅ¡nje,45.8197,14.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VolÄje Jame,45.8678,14.9136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrbovec,45.7272,14.8392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh nad Å½elimljami,45.9106,14.5903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh pri Poljanah,45.8128,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhovo pri Å½uÅ¾emberku,45.8536,14.9028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zadolje,45.7025,14.7283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zagorica,45.8497,14.7319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zagradec,45.8614,14.8342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zamostec,45.7583,14.6478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zapotok,45.8769,14.5731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zdenska Vas,45.8561,14.7053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zesta,45.8619,14.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZgonÄe,45.8317,14.5861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Draga,45.9361,14.7808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Znojile pri Krki,45.8911,14.7842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒreteÅ¾,45.7978,14.7508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å alka Vas,45.6533,14.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å mihel pri Å½uÅ¾emberku,45.8503,14.8847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½alna,45.94,14.7072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½eljne,45.6586,14.8864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½imarice,45.7786,14.6014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½lebiÄ,45.7653,14.6931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½uÅ¾emperk,45.8339,14.9292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½virÄe,45.7839,14.8256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
