Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet Glück auf in Stiring Wendel,49.2016,6.94736,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,371,1e25
W,Fischerklause Wombacher Weiher nordöstlich von St. Ingbert,49.2917,7.1405,1,1,2006,0,0,0,Hütte: Angelsportverein St. Ingbert,178,Black,S+N,240,1e25
W,Pfalzstern-Hütte in St. Ingbert,49.2841,7.1341,1,1,2006,0,0,0,Hütte: Wanderclub Pfalzstern,178,Black,S+N,220,1e25
W,Dorndorf-Hütte nordöstlich von Bischmisheim,49.2315,7.09361,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,290,1e25
W,Hütte Wanderverein Frohsinn in Oberwürzbach,49.2455,7.1413,1,1,2006,0,0,0,Hütte: Wanderverein Frohsinn,178,Black,S+N,280,1e25
W,Hofberghütte am Schwarzenberghang,49.2425,7.05593,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,235,1e25
W,Saarwellinger Hütte nordöstlich von Saarwellingen,49.3649,6.83303,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,230,1e25
W,Heimkehrer-Hütte westlich von Heckendalheim,49.2305,7.10809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Heinrich-Kohl-Hütte südwestlich von St. Ingbert,49.2566,7.09215,1,1,2006,0,0,0,Hütte: PWV St. Ingbert,178,Black,S+N,392,1e25
W,Kreuzberghaus nördlich von Völklingen,49.2669,6.85787,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,300,1e25
W,Naturfreundehaus Warndt-Ludweiler in Ludweiler,49.2158,6.8094,1,1,2006,0,0,0,Hütte: TVN Ludweiler,178,Black,S+N,265,1e25
W,ehemals Gaststätte Waldstübchen östlich von Dudweiler,49.2703,7.06823,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Waldhaus im Woogbachtal westlich von Heckendalheim,49.2302,7.11128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Weidenberg-Hütte nördlich von Heckendalheim,49.2521,7.13328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Hütte Hof Hochscheid südwestlich von Hassel,49.2551,7.13936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,395,1e25
W,Chalet Les Mélèzes in Forbach,49.1813,6.9103,1,1,2006,0,0,0,Hütte: UTAN Forbach,178,Black,S+N,260,1e25
W,Chalet du Schafbach,49.2139,6.84028,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,220,1e25
W,Naturfreundehaus Forbach Loisirs in Forbach,49.1822,6.89325,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,220,1e25
W,Gîte La Rose des Vents östlich von Sarreguemines,49.1223,7.14484,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,300,1e25
W,Sonnenhof im Woogbachtal,49.2294,7.1119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Naturfreundehaus Locherkrepp-Hütte nördlich von Püttlingen-Köllerbach,49.3217,6.88799,1,1,2006,0,0,0,Hütte: TVN Köllerbach,178,Black,S+N,0,1e25
W,Grillhütte Im Hahnbüsch südöstlich von Saarbrücken,49.1957,7.04607,1,1,2006,0,0,0,Hütte: Stadt Saarbrücken,178,Black,S+N,293,1e25
W,F- Alsting,49.1833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenwald,49.3167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschbacherhof,49.2333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barst-Marienthal,49.0667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Behren-lÃ¨s-Forbach,49.1667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berschweiler,49.3333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Betting-lÃ¨s-Saint-Avold,49.1167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bildstock,49.3333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischmisheim,49.2167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blies-Guersviller,49.15,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bliesranbach,49.1667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bolchen,49.15,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bousbach,49.15,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66359 BuÃŸ,49.2833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©ning-lÃ¨s-Saint-Avold,49.1333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼bingen,49.1667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cappel,49.0667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cocheren,49.15,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Derlen,49.2833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Differten,49.2333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilsburg,49.3333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf im Warndt,49.1833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dudweiler,49.2833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmersweiler,49.1833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66806 Ensdorf,49.3,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzheim,49.2,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ernestwiller,49.0667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschringen,49.1833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Etzling,49.1833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Farschwiller,49.1,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FarÃ©bersviller,49.1167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fechingen,49.2,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach-Camphausen,49.3,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Folkling,49.15,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forbach,49.1833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fraulautern,49.3333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Freyming,49.15,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66299 Friedrichsthal,49.3167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichweiler,49.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhausen,49.2333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislautern,49.2333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersweiler,49.2333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesborn,49.3,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gross-Blittersdorf,49.15,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66352 GroÃŸrosseln,49.2,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grundviller,49.05,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤finthal,49.1667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guebenhouse,49.0833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guenviller,49.1,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ttelborn,49.35,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼dingen,49.2,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habkirchen,49.1333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hambach,49.0667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanweiler,49.1167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heckendalheim,49.2333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenwald,49.35,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellenhausen,49.3667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Henriville,49.1,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herchenbach,49.3167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrensohr,49.2667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hesseling,49.1833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilschbach,49.3167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirtel,49.35,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holz,49.3333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolzmÃ¼hle,49.3,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hombourg-Bas,49.1333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hombourg-lâ€™Ã‰vÃ©que,49.1333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hundling,49.1,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lzweiler,49.3333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66557 Illingen,49.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ippling,49.1,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gersfreude,49.2667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kerbach,49.1667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66265 Kirschhof,49.35,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klarenthal,49.2167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66271 Kleinblittersdorf,49.15,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrughÃ¼tte,49.2167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¤mershÃ¤uschen,49.25,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kutzhof,49.35,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Labach,49.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lachambre,49.0833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lisdorf,49.3,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lixing-lÃ¨s-Rouhling,49.15,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loupershouse,49.0833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Macheren,49.1,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malstatt-Burbach,49.25,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marienau,49.1833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maybach,49.3167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66589 Merchweiler,49.35,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merlebach,49.15,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Metzing,49.1,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morsbach,49.1667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NaÃŸweiler,49.15,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.2667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufechingen,49.2167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neufgrange,49.0667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neunkirch-lÃ¨s-Sarreguemines,49.1167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweiler,49.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederhost,49.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersalbach,49.3333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nousseviller-Saint-Nabor,49.1167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Numborn,49.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersalbach-Kurhof,49.35,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObervÃ¶lklingen,49.25,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oeting,49.1667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenhausen,49.2333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Rossel,49.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puttlingen,49.05,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66346 PÃ¼ttlingen,49.2833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66287 Quierschied,49.3167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbrunn,49.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisweiler,49.3667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rentrisch,49.2667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Richeling,49.0333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66292 Riegelsberg,49.3,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rilchingen-Hanweiler,49.1333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittenhofen,49.3,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RitterstraÃŸe,49.2667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockershausen,49.25,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rossbruck,49.1667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruhling,49.1333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸhÃ¼tte,49.2667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©melfing,49.1,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©mering-lÃ¨s-Puttelange,49.0333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66111 SaarbrÃ¼cken,49.2333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66740 Saarlouis,49.3167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66793 Saarwellingen,49.35,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Jean-Rorbach,49.0333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Arnual,49.2167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66386 Sankt Ingbert,49.2833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Johann,49.2333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Nikolaus,49.1667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarreinsming,49.0833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarrequemines,49.1,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchafbrÃ¼cke,49.2167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaffhausen,49.2667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheidt,49.25,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnappach,49.3,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schoenecken,49.2167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66773 Schwalbach,49.3,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenholz,49.3333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,49.2,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼ren,49.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seingbousse,49.1167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiterswald,49.3667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sellerbach,49.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sengscheid,49.25,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siltzheim,49.0667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Spieherer Burg,49.2,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66583 Spiesen-Elversberg,49.3167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprengen,49.3,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahlhammer,49.2333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinertshaus,49.3667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66280 Sulzbach,49.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tenteling,49.1167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©ding,49.1333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unner,49.1833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valette,49.05,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux-Stiring,49.2167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkingen-Ludweiler,49.2167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66333 VÃ¶lklingen,49.25,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66787 Wadgassen,49.2667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlschied,49.35,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walpershofen,49.3167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrden,49.25,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wendel,49.2,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werbeln,49.25,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesbach,49.3667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Willerwald,49.0333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Woustviller,49.0667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- WÃ¶lferdingen,49.1167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Betzentaler Berg,49.2619,7.12361,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Steinkopf,49.2533,7.10694,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Weidenberg,49.2581,7.14333,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Großer Stiefel,49.2561,7.09028,1,1,2006,0,0,0,Berg,178,Black,S+N,397,1e25
W,Schwarzenberg,49.2481,7.04139,1,1,2006,0,0,0,Berg,178,Black,S+N,377,1e25
W,Kahlenberg,49.2711,7.14694,1,1,2006,0,0,0,Berg,178,Black,S+N,371,1e25
W,Ransbacher Berg,49.1783,7.0875,1,1,2006,0,0,0,Berg,178,Black,S+N,368,1e25
W,Auberg,49.1708,7.06194,1,1,2006,0,0,0,Berg,178,Black,S+N,360,1e25
W,Bartenberg,49.2589,7.06056,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
