Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ecogîte du Moulin de la Palette Albères,42.4302,2.67661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,661,1e25
W,Abri du Pinatell Conflent/Massif du Canigou,42.5189,2.50921,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane pastorale de l' Estanyol Vallespir/Massif du Canigou,42.5176,2.52432,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1479,1e25
W,Refuge Vaillère Albères/Vallée de Céret,42.4422,2.74818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,648,1e25
W,Refuge Les Salines Alt Empordà,42.4209,2.74914,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1084,1e25
W,Mas Vaillère Albères/Vallée de Céret,42.4525,2.73733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,584,1e25
W,Refuge Saint-Guillem Vallespir/ Massif du Canigou,42.4524,2.49535,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1283,1e25
W,Refuge de Prat Cabréra Conflent/Massif du Canigou,42.5346,2.49442,1,1,2006,0,0,0,Hütte: CAF Prades,178,Black,S+N,1645,1e25
W,Abri de la Devesa Vallespir/ Massif du Canigou,42.4717,2.50819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1655,1e25
W,Baraque du Faig Vallespir/ Massif du Canigou,42.4856,2.50338,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1544,1e25
W,Refuge Fontfreda Albères/Coll de Fontfreda,42.4484,2.76132,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1004,1e25
W,Abri Pla de Rodes Vallespir/Massif de Canigou,42.4614,2.51917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1557,1e25
W,Cabane de la Jasse des Froncasses   	  Vallespir/ Massif du Canigou,42.4668,2.47968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Cabane Vieille Vallespir/ Massif du Canigou,42.4682,2.4912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Refuge des Vigourats Vallespir/ Massif du Canigou,42.4894,2.57698,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,884,1e25
W,Gîte d’étape Notre Dame du Coral Haut Vallespir,42.3665,2.49003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1091,1e25
W,Maison de la Réserve Naturelle Prats-de-Mollo Haut Vallespir,42.4038,2.48198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Cortal de la Canalette Vallespir/Massif de Canigou,42.4517,2.54311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1257,1e25
W,Gîte d'étape Maureillas-las-Illas Albères,42.4254,2.78456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,548,1e25
W,Gîtes d'étape communaux Baillestavy Conflent/Massif du Canigou,42.5642,2.52406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Gîte d'étape Batère Vallespir/ Massif du Canigou,42.5017,2.54855,1,1,2006,0,0,0,Hütte: Gemeinde Corsavy,178,Black,S+N,1470,1e25
W,Gîte d'étape Roc de l'Ours Conflent/Massif du Canigou,42.5378,2.53394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Refuge de la Devesa westlich von Corsavy,42.4721,2.50756,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1677,1e25
W,Cabane Technique nördlich von Maçanet de Cabrenys,42.4221,2.73068,1,1,2006,0,0,0,Hütte: HRP,178,Black,S+N,1490,1e25
W,Chapelle Santa Engracia östlich von Arles-sur-Tech,42.4562,2.66499,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Salt de l' Aigua östlich von Arles-sur-Tech,42.4533,2.67065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,E- Agullana,42.4,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlbaÃ±Ã¡,42.3,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AmÃ©lie-les-Bains-Palalda,42.4667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arles-sur-Tech,42.45,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baillestavy,42.5667,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boule - dâ€™Amont,42.5833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buadella,42.3333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caixas,42.5833,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calmeilles,42.55,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corsavy,42.4667,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coustouges,42.3667,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©ret,42.4833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DarnÃ­us,42.3667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fourques,42.5833,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glorianes,42.5833,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Bajol,42.4,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bastide,42.55,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Estela,42.2833,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LamanÃ¨re,42.3667,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Boulou,42.5167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Perthus,42.4667,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tech,42.4167,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Illas,42.4333,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Llauro,42.55,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰cluse,42.4833,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Massanet de Cabrenys,42.3833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maureillas,42.4833,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montalba-dâ€™AmÃ©lie,42.45,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montauriol,42.5833,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbolo,42.4833,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montferrer,42.4333,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oms,42.55,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palaldo,42.4833,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats-de-Mollo-la-Preste,42.4,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prunet-et-Belpuig,42.5667,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ReynÃ¨s,42.4833,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RiunoguÃ¨s,42.4667,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sadernas,42.2667,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Pla-de-Corts,42.5167,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-Cerdans,42.3833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marsal,42.5333,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San JuliÃ¡n,42.4333,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Lorenzo de la Muga,42.3167,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serralongue,42.4,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taillet,42.5333,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TalaixÃ¡,42.3,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tapis,42.3833,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taulis,42.5167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Terradas,42.3167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TordÃ¨res,42.5667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torre de Llorona,42.3,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tresserre,42.5667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Velmanya,42.5333,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VivÃ¨s,42.5333,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Coma Negra,42.3338,2.5276,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,el Mont,42.2592,2.70649,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Pic Gallinasse,42.5032,2.50653,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Puig del Castell de Grillera,42.3609,2.6969,1,1,2006,0,0,0,Berg,178,Black,S+N,1056,1e25
W,Puig del Torn,42.4048,2.6742,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Puig Falcó,42.3752,2.6678,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Puig Moixer,42.4228,2.73017,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Roc De Fraussa,42.423,2.72751,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
