Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shira Hut,-3.06497,37.2761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3840,1e25
W,Lower Mweka Hut,-3.15594,37.3676,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3100,1e25
W,Horombohütte,-3.13333,37.4333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3714,1e25
W,Machame Hut,-3.09534,37.2663,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3026,1e25
W,Barafu Hut,-3.1012,37.3787,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4600,1e25
W,Barranco Hut,-3.09528,37.3306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3950,1e25
W,Machame Hut Camp,-3.09618,37.2649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Upper Mweke Hut,-3.13197,37.3723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3840,1e25
W,EAT- Barangata,-3.18333,37.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,EAT- Maehame,-3.2,37.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kibo,-3.07641,37.354,1,1,2006,0,0,0,Berg,178,Black,S+N,5895,1e25
W,Shira,-3.03833,37.2103,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
