Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poggio Lagacciolo westlich von Campiglio di Cireglio,43.9871,10.8232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Fontana a Troghi alla Fontana di Truoghi,44.0887,10.6343,1,1,2006,0,0,0,Hütte: Comune di Bagni di Lucca,178,Black,S+N,1280,1e25
W,Rifugio Segavecchia Lizzano in Belvedere,44.1236,10.8569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Gran Pino Cecina,43.8504,10.7446,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,I- Agliana,43.9,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anchione,43.8167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aramo,43.9667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boveglio,43.9833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buggiano,43.8833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calamecca,43.9833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo Tizzoro,44.0333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camporcioni,43.85,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cantagrillo,43.8667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capostrado,43.95,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale,44.15,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglioni,44.05,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cecina,43.8333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesina Uzzanese,43.8333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cireglio,43.9833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cocciglia,44.0333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colombaie,43.9,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corbezzi,44,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crasciana,44.0167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cutigliano,44.1,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fedi,43.9,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavinana,44.05,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gello,43.9667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grotte,44.05,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Barba,43.8833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Lima,44.0667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Vergine,43.9333,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lamporecchio,43.8333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lappato,43.9,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limestre,44.05,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lucchio,44.0333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lupicciana,43.9833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lustrola,44.1167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Aquerino,44,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malandrone,44.0167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mammiano,44.05,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maresca,44.05,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marliana,43.95,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massa e Cozzile,43.9,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Medicina,43.95,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Migliorini,44.0333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino del Pallone,44.1,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monsummano Terme,43.8667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagnana Pistoiese,43.9667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montale,43.9333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecatini Terme,43.8833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemagno,43.8667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montesecco,43.9,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montevettolini,43.8667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olmi,43.8667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pariana,43.95,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescia,43.9,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrognano,43.9167,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian degli Ontani,44.1,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianaccio,44.1333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piansinatico,44.1167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piastre,44,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pistola,43.9167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piteccio,44.0167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piteglio,44.0167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Buggianese,43.8333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nuovo,43.95,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontelungo,43.9333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontepetri,44.0333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Popiglio,44.05,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracchia,44.05,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prataccio,44.0167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prunetta,44,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Puntoni,43.8167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quarrata,43.85,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Baronto,43.8333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Marcello Pistoiese,44.05,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Momme,44.0333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pellegrino al Cassero,44.0833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Piero in Campo,43.8667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serini,44.0667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle Pistoiese,43.9,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spignana,44.0667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stabiazoni,44.05,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stiappa,43.9833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taviano,44.1,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uzzano,43.9,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uzzo,43.9833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Veccialone,44.0833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vellano,43.95,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Basilica,43.9333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Balzoni,44.146,10.7634,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Cima Tauffi,44.1566,10.7449,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Corno Alle Scale,44.1197,10.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,La Nuda,44.1353,10.839,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,La Scollacchia,44.0514,10.9434,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Montanaia,44.0796,10.6817,1,1,2006,0,0,0,Berg,178,Black,S+N,1168,1e25
W,Monte Alto,44.0649,10.7064,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
W,Monte Battifolle,43.9846,10.6775,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
W,Monte Caligi,44.0812,10.7226,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Monte Cerreto,43.9712,11.0042,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Monte Crocicchio,44.0701,10.8237,1,1,2006,0,0,0,Berg,178,Black,S+N,1366,1e25
W,Monte Femmina,44.0526,11.0209,1,1,2006,0,0,0,Berg,178,Black,S+N,1184,1e25
W,Monte Foggetta,44.0119,10.7006,1,1,2006,0,0,0,Berg,178,Black,S+N,1131,1e25
W,Monte Gennaio,44.1029,10.8456,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Monte la Croce,44.0283,11.0058,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Monte Lignana,43.9775,10.7259,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Monte Mancinello,44.1645,10.8168,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Monte Perdoni,43.985,10.7309,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Monte Piannaccetto,44.1144,10.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Monte Pidocchiana,44.0618,10.9449,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Monte Prato Fiorito,44.052,10.6246,1,1,2006,0,0,0,Berg,178,Black,S+N,1297,1e25
W,Monte Stietta,43.9743,11.0028,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Monte Telegrafo,43.9351,10.665,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Monte Torre,44.0798,10.6586,1,1,2006,0,0,0,Berg,178,Black,S+N,968,1e25
W,Montorli,44.0685,10.7391,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Penna Di Lucchio,44.0246,10.7054,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Poggio Al Pievano,44.0063,10.9914,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Poggio Del Felicione,44.0417,11.0123,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Poggio le Porte,44.0794,10.967,1,1,2006,0,0,0,Berg,178,Black,S+N,1188,1e25
W,Punta Della Crina,44.0693,10.8652,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Sboccata Dei Bagnatori,44.1472,10.8529,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Vista Del Paradiso,44.1372,10.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
