Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storengstua,66.925,15.5153,1,1,2006,0,0,0,Hütte: Bodo og Omegns Turistforening,178,Black,S+N,400,1e25
W,Trygvebu östlich von Junkerdal,66.8006,15.6889,1,1,2006,0,0,0,Hütte: Bodø og Omegns Turistforening,178,Black,S+N,420,1e25
W,Storjordstua,66.8139,15.4006,1,1,2006,0,0,0,Hütte: Bodo og Omegns Turistforening,178,Black,S+N,117,1e25
W,N- Bleiknes,66.9,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Botn,67.1,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Botnvatnet,67.0833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Drageid,67.0167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Evenesdalen,66.9333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FiskvÃ¥g,67.0833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Junkerdalen,66.8,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langvad,67.0333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myrland,66.95,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nestby,67.0667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordnes,66.95,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Os,67.0833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Pothus,66.9833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rokland,66.9833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Russanes i Salten,66.9167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Saltnes,67.1,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storalmenningen,66.9667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storjord,66.8167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sundby,67.05,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatsbotn,66.9833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatsbotnfjell,67,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–yvindsgard,66.9833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Båtfjellet,66.8372,15.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Satertind,66.8975,15.5589,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Solvågtind,66.8428,15.4612,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
