Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ebner Alm östlich von Johnsbach,47.5276,14.6522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Gasthof Ödsteinblick in Johnsbach,47.5333,14.6058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,853,1e25
W,Admonter Haus nördlich von Weng im Gesäuse,47.6317,14.4914,1,1,2006,0,0,0,Hütte: OeAV Admont,178,Black,S+N,1725,1e25
W,Ennstaler Hütte in der Buchsteingruppe,47.6189,14.6764,1,1,2006,0,0,0,Hütte: OeAV Steyr,178,Black,S+N,1543,1e25
W,Goferhütte im Gesäuse beim Admonter Reichenstein,47.565,14.5547,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,976,1e25
W,Alpengasthaus Jansenberger südwestlich von Wald am Schoberpaß,47.4186,14.6317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jausenstation Moaralm östlich von Hohentauern,47.4189,14.5842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1539,1e25
W,Naturfreundehaus St. Michael in Wald am Schoberpass,47.4515,14.6718,1,1,2006,0,0,0,Hütte: TVN St. Michael,178,Black,S+N,1100,1e25
W,Gasthof Wengerwirt in Weng im Gesäuse,47.5981,14.5089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Bruckwirth-Alm südwestlich von Großreifling,47.6408,14.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,863,1e25
W,Buchsteinhaus unterhalb des Großen Buchsteins,47.6049,14.5934,1,1,2006,0,0,0,Hütte: TVN Bad Ischl,178,Black,S+N,1571,1e25
W,Grabneralm nördlich von Weng im Gesäuse,47.6236,14.4981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1395,1e25
W,Hesshütte nordöstlich von Johnsbach,47.5612,14.6522,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1699,1e25
W,Gasthof Kölblwirt östlich von Johnsbach,47.5317,14.6142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,851,1e25
W,Mödlinger Hütte südlich des Admonter Reichenstein,47.5289,14.5531,1,1,2006,0,0,0,Hütte: OeAV Mödling,178,Black,S+N,1523,1e25
W,Gasthof Rappel in Sankt Gallen,47.6931,14.6181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,515,1e25
W,Gasthof Triebenerhof in Trieben,47.4864,14.4856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,709,1e25
W,Triebentalhütte östlich von Hohentauern,47.4291,14.537,1,1,2006,0,0,0,Hütte: OeAV Akademische Sektion Graz,178,Black,S+N,1104,1e25
W,Bergerhube südöstlich von Hohentauern,47.3986,14.5714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Almwirtschaft Franzlbauerhütte nordöstlich von Sankt Johann am Tauern,47.3775,14.5067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Graskogelhütte nördlich von Mautern in Steiermark,47.4578,14.835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Hochreichart Schutzhaus südwestlich von Kalwang,47.3772,14.7086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Neue Haindlkarhütte östlich von Admont,47.5669,14.6119,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1121,1e25
W,Alpines Bildungszentrum Oberst-Klinke-Hütte am Kalblingboden,47.5394,14.5139,1,1,2006,0,0,0,Hütte: OeAV Admont,178,Black,S+N,1504,1e25
W,Mödringhütte im Triebental,47.3789,14.5614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Kammerlalm nördlich von Wald am Schoberpaß,47.505,14.7006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Jausenstation Seekarlalm bei Hinterradmer,47.4947,14.6972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1591,1e25
W,Blumengasthof Draxlerhaus südwestlich von Hohentauern,47.4172,14.4614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Beisteiner-Alm südwestlich von Wald am Schoberpaß,47.4191,14.6196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Gasthof Braun östlich von Hohentauern,47.4314,14.5344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,JUFA Eisenerzer Ramsau Almerlebnisdorf Eisenerz,47.5141,14.847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Restaurant Forellenhof nahe dem Buchauer Sattel,47.6539,14.595,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,527,1e25
W,JUFA Schloss Röthelstein südwestlich von Admont,47.5668,14.4528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Au bei Gaishorn,47.4833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergbau,47.4447,14.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchau,47.6167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmannsdorf bei Trieben,47.5,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsviertel,47.5833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth,47.4667,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaishorn,47.4833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gams bei Hieflau,47.6667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossreifling,47.6667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstatterbodenbauer,47.6,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hieflau,47.6,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintertriebental,47.4,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohentauern,47.4333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Johnsbach,47.5333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalwang,47.4167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krippau,47.6833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumau,47.5833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainbach,47.6333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landl,47.65,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesing,47.4167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesingau,47.4,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magdwiesen,47.4167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautern Steiermark,47.4,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Melling,47.45,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mooslandl,47.65,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhofsiedlung,47.5667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlaussa,47.6833,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberreith,47.6667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersonnberg,47.5167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paradies,47.55,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pisching,47.4167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radmer an der Hasel,47.5167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radmer an der Stube,47.5333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitingau,47.4106,14.8142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gallen,47.6833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattenberg,47.4817,14.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach,47.4833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sebastianiberg,47.4333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.6,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinfeldsiedlung,47.6,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sunk,47.4667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treglwang,47.4667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trieben,47.4833,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Triebenthal,47.4167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersonnberg,47.5,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwald,47.4333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertriebental,47.4333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorwald,47.4667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald am SchoberpaÃŸ,47.45,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weng bei Admont,47.5833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gamskogel,47.3661,14.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Hochreichhart,47.3636,14.6819,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Roßkuppe,47.5668,14.6348,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Hochtor,47.5618,14.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Admonter Reichenstein,47.5493,14.5435,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Festkogel,47.5565,14.6206,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Freithofmauer,47.6564,14.4825,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Grabnerstein,47.6328,14.5044,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Hexenturm,47.6459,14.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Hochzinödl,47.5653,14.6662,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Mittagskogel,47.6391,14.4926,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Rauchmauer,47.6457,14.5031,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Rauchschober,47.6656,14.4832,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Zilmkogel,47.6274,14.5101,1,1,2006,0,0,0,Berg,178,Black,S+N,1598,1e25
W,Lugauer,47.5531,14.7224,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Tamischbachturm,47.6148,14.6989,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Kleiner Buchstein,47.6287,14.6276,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Großer Buchstein,47.6104,14.5966,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Tieflimauer,47.6261,14.6461,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Planspitze,47.5738,14.6406,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Natterriegel,47.6402,14.4889,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Leobner,47.4945,14.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Spielkogel,47.5195,14.5684,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Kalbling,47.5472,14.5209,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Sparafeld,47.5497,14.5302,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Riffel,47.553,14.5143,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Kreuzkogel,47.5512,14.5019,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Lahngangkogel,47.5283,14.5082,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Großer Ödstein,47.5539,14.6126,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Stadelfeldschneid,47.5444,14.6589,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Plöschkogel,47.4995,14.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Wildfeld,47.4824,14.8477,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Blaseneck,47.4993,14.6187,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Gscheideggkogel,47.5123,14.6764,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Kragelschinken,47.4891,14.8237,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Gsuchmauer,47.5486,14.6671,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Triebenfeldkogel,47.4257,14.5741,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Mödringkogel,47.3673,14.5616,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Triebenkogel,47.4025,14.512,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Kettentalkogel,47.3783,14.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Brandstätterkogel,47.3522,14.7003,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Anhartskogel,47.5125,14.582,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Großes Maiereck,47.6719,14.5525,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Haindlwaldspitze,47.5683,14.6069,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Kaiserschild,47.5386,14.8281,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Schober,47.4464,14.4529,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Kleiner Schober,47.4419,14.4578,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Lärchkogel,47.4616,14.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Sunkmauer,47.4578,14.4662,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Lifteneck,47.4676,14.4757,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Guglzipf,47.4753,14.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Hohenbühel,47.483,14.4526,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Geißmauer,47.4544,14.483,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Triebenstein,47.4454,14.4869,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
