Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarska kuća Veliki Lubenovac,44.7434,15.0233,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1315,1e25
W,Planinarska kuća Alan,44.7214,14.9693,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1340,1e25
W,Planinarska kuća Oltari Nord-Velebit,44.8733,14.9841,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,940,1e25
W,Planinarska Kuća Oltare,44.8537,15.0135,1,1,2006,0,0,0,Hütte: PD "Sisak",178,Black,S+N,940,1e25
W,Planinarska kuća Kugina Kuća,44.6221,15.0704,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1180,1e25
W,Planinarsko sklonište Radlovac,44.6161,15.0188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Planinarsko sklonište Ogradjenica,44.6495,15.0237,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1400,1e25
W,Planinarsko sklonište Skorpovac,44.5891,15.0591,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,958,1e25
W,Planinarski dom Zavižan Nord-Velebit,44.8145,14.9757,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1594,1e25
W,Planinarska kuca Careva kuća,44.7419,15.0574,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1180,1e25
W,Planinarska kuća Miroslav Hirtz Jablanac,44.705,14.8978,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,20,1e25
W,Planinarsko sklonište Rossijevo sklonište,44.7661,14.987,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1580,1e25
W,Planinarska kuća Mrkvište am Alan-Pass,44.7164,14.9953,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1276,1e25
W,Planinarska kuća Apatišan,44.7709,15.0925,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1112,1e25
W,Planinarska kuća Kata,44.5798,15.1099,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,862,1e25
W,Planinarska kuća Ana,44.58,15.1101,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,880,1e25
W,HR- (( Blizanci )),44.5681,15.0186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Crni PadeÅ¾ )),44.6717,15.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Donja Å vica )),44.8667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( JavanoviÄ‡ PadeÅ¾ )),44.6761,15.0503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Mlada Nedelja )),44.8719,15.1514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( PetranoviÄ‡ )),44.7769,15.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( VukeliÄ‡ Goljak )),44.7906,15.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Å½uta Lokva )),44.5908,15.0044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Alan StiniÄki,44.7167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- AniÄ‡i,44.8219,15.0472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Babici,44.8692,14.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bakovac,44.6847,15.1253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bakovac Kosinjski,44.7114,15.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Balenska Draga,44.72,14.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Banjani,44.8783,15.1317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bartulci,44.8472,15.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BastaÅ¡ko Selo,44.7511,15.2164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Batinovica,44.9194,14.9919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaÄiÄ‡ Duliba,44.5786,15.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaÄvica,44.6456,14.9425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bileni,44.6886,14.9572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Biljevine,44.8997,14.9919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bilopolje,44.8961,14.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BiluÄ‡a,44.8367,14.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bjeljevine,44.8922,15.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buk,44.8681,15.1425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bukovac,44.8186,15.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuriÄ‡ Klanac,44.88,15.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CrnjatkuÅ¡a,44.6647,14.9672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DevÄiÄ‡i,44.82,15.0911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DikliÄ‡i,44.8764,15.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DokoziÄ‡i,44.5675,15.0258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dolci,44.8186,15.2219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Klada,44.8147,14.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donje PazariÅ¡te,44.6497,15.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Bileni,44.7075,14.9219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Kosinj,44.7756,15.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Legci,44.8061,14.8989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DoÅ¡en-Plana,44.5864,15.1269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DragiÄeviÄ‡a Pod,44.6839,14.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DragnuÅ¡a,44.6958,15.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Duboka,44.8972,14.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubrava,44.6347,15.2233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DujmiÅ¡iÄ‡i,44.8247,15.0714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dulibe,44.8167,15.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DundoviÄ‡i,44.7161,14.9936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DunoviÄ‡a Podi,44.7247,14.9397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dusikrav,44.6789,14.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GajiÄ‡i,44.8703,15.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gavran,44.6594,14.9381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gerovo Selo,44.8622,15.1742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GlavaÅ¡i,44.9044,14.9339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GlumaÄko Selo,44.7536,15.2017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Goljak,44.7817,15.1267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GoriÄ‡i,44.8547,15.1392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Klada,44.8147,14.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Bileni,44.7083,14.9283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Starigrad,44.7917,14.9003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gorsa,44.825,15.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grezina,44.8261,15.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrozdaniÄ‡i,44.8661,15.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Guvnine,44.5692,15.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IvanÄeviÄ‡i,44.8706,15.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IvetiÄ‡i,44.8297,15.0433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jablanacka Jezero,44.6956,14.9233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jablanaz,44.7167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JasenovaÄa,44.5981,15.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jatare,44.8575,14.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeÄmiÅ¡te,44.83,14.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JovanoviÄ‡ Draga,44.6369,15.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JuriÄiÄ‡ Doci,44.6539,15.0017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JurkuÅ¡a,44.7644,14.9044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KalinovaÄa,44.6239,15.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Karaule,44.5978,15.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Karavla,44.5997,14.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kirini,44.7719,14.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klada,44.8167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KlobuÄari,44.7803,15.1497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoromaÄina,44.5842,14.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krasno Polje,44.8231,15.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KrÄ,44.8231,15.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kugina KuÄ‡a,44.6222,15.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kula,44.825,15.0522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kuterevo,44.8253,15.1408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lekci,44.7669,15.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lemic Golac,44.8117,15.0806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lipovlje,44.8342,15.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lipovo Polje,44.7672,15.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lisac,44.7611,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lisina,44.9122,15.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ljubotine,44.9069,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokva,44.8472,14.9089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokvica,44.7092,15.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lopci,44.905,14.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lug,44.6206,14.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lukovo OtoÄko,44.8544,14.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala IvanÄa,44.7694,14.8997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Plaha,44.65,15.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Male Brisnice,44.7539,14.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Kraj,44.5925,15.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MandekiÄ‡,44.6247,14.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marama,44.6378,14.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Markovac,44.8556,14.9481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MateÅ¡iÄ‡,44.8936,14.9594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MatijeviÄ‡,44.6078,14.9858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilinkoviÄ‡ Ugao,44.6586,15.1936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÅ¡koviÄ‡i,44.7592,14.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÅ¡kulin,44.8289,14.8928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MliniÅ¡te,44.6319,15.0181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ModriÄ‡i,44.8208,15.0789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Muharev Brijeg,44.6331,15.2122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novoselija,44.6461,15.1975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Oltari,44.8739,14.9844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Orije,44.8808,14.9533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PandÅ¾inac,44.6058,15.0003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PanjenoviÄ‡i,44.8158,15.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PejakuÅ¡a,44.5864,15.0381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Peljica,44.7425,14.9094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeriÅ¡ina Baraka,44.7386,15.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pod,44.8856,14.9608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podastrana,44.6531,15.2061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podgora,44.5978,15.0314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PodiÄ‡,44.6572,14.9503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljane,44.8353,15.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Polje,44.8194,15.0731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ponori,44.8711,15.1394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PopovaÄa,44.6392,15.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prizna,44.6419,15.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radlovac,44.6156,15.0211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rakita,44.8914,14.9886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RazbojiÅ¡te,44.885,14.9708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ribnik,44.7033,15.2197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RogiÄ‡i,44.9075,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RonÄeviÄ‡i,44.8208,15.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rostrun,44.8878,15.1214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ruja,44.7106,15.1783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rukavine,44.9031,14.9269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SamaroÅ¾ila,44.8244,15.0542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Seline,44.8728,14.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SeliÅ¡te,44.7658,15.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SkendÅ¾iÄ‡i,44.8792,15.1625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Skorpovac,44.5917,15.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Skorupov Dolac,44.8783,14.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Smojveri,44.5894,15.0036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SporÄiÄ‡i,44.8186,15.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StakiÄ‡ Selo,44.76,15.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stara Novalja,44.5981,14.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Starigrad,44.7967,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StarÄeviÄ‡ Dolac,44.65,15.0006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StarÄeviÄ‡a Podi,44.6467,14.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StarÄeviÄ‡i,44.6667,15.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stinizza,44.72,14.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StiniÄke Staze,44.7261,14.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StiniÄki Dolac,44.7167,14.8981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Strug,44.8622,14.9211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Struga,44.7394,14.9525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Jovan,44.6447,14.9558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tisovac,44.8286,15.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trnovac,44.8436,14.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trolokve,44.5783,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TuÅ¾evac,44.9014,14.9922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Rudinka,44.7731,15.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velike Brisnice,44.7831,14.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velike IvanÄa,44.7789,14.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliko Plana,44.6567,15.1497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ViÄiÄ‡i,44.7594,14.9003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vlaka,44.7492,14.9067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Volarice,44.89,14.9506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vranjak,44.6672,14.9311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrata,44.6592,14.9936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrbanska Duliba,44.6017,15.0481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VugliÅ¡i,44.8617,15.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vujinac,44.8619,14.9525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VukeliÄ‡i,44.8267,15.0303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zavratnica,44.6958,14.9097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zelenikova Draga,44.5789,15.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ãomine,44.9203,15.0656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒaÄiÄ‡i,44.5844,15.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å epci,44.8233,15.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å imci,44.7078,15.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å koriÄ‡i,44.9003,15.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å panjuÅ¡a,44.6456,15.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å tirovaÄa,44.6964,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å tulinac,44.6628,15.1353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å umeÄ‡ica,44.8608,15.2031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å vica,44.8714,15.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½erovnica,44.9011,14.9128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alancic,44.7308,14.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Satorina,44.6424,15.0433,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Veliki Kozjak,44.7258,15.04,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Rozanski Kukovi,44.7593,14.9858,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Veliki Zavižan,44.8086,14.9718,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Rozanski Vrh,44.7439,14.9634,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Seravski Vrh,44.7459,14.9764,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Goli Vrh,44.7453,14.9888,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Lisac,44.7535,14.9517,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Mali Rajinac,44.7942,15.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Bijeli Vrh,44.8731,15.0641,1,1,2006,0,0,0,Berg,178,Black,S+N,1492,1e25
W,Borovacko Brdo,44.6845,15.0081,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Cipaljski Vrh,44.6936,15.0004,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Dokozinac,44.6322,15.0383,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Goljak,44.7235,15.0142,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Laktin Vrh,44.6208,15.0946,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Medin Golic,44.6937,15.0198,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Obrazovac,44.6683,15.0205,1,1,2006,0,0,0,Berg,178,Black,S+N,1583,1e25
W,Ogradenik,44.6562,15.0214,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Pistolin Golic,44.6851,15.0216,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Pljisivica,44.8051,15.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Veliki Rajinac,44.7829,15.0267,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Šatorina,44.6438,15.0449,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
