Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Zeml'anka pod Žibricou,48.3608,18.1423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Chata Búda pod Javorovým Vrchom,48.496,18.32,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,617,1e25
W,SK- AlekÅ¡ince,48.3667,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- AlmÃ¡Å¡,48.2,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- AndaÄ,48.3833,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Babindol,48.2833,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Beladice,48.35,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BiskupovÃ¡,48.4667,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BranÄ,48.2167,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bucsi Majer,48.2333,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BÃ©d,48.4,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Cabaj-ÄŒÃ¡por,48.25,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ChoÄa,48.3667,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chrabrany,48.5333,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Csehi,48.25,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© Kopince,48.45,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© Obdokovce,48.3167,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© Å titÃ¡ry,48.35,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ KrÅ¡kany,48.2667,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ Lefantovce,48.4167,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ TaraÅˆ,48.1833,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DraÅ¾ovce,48.35,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor ChrÄek,48.2167,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor DolnÃ¡ Malanta,48.3167,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor Perkovce,48.4,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvorany nad Nitrou,48.4833,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DyÄka,48.2333,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ¡ Malanta,48.3333,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© Kopince,48.45,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ Leftanovce,48.4167,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­-SlaÅ¾any,48.4,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ TaraÅˆ,48.2,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ Vinodol,48.2,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HosÅ¥ovÃ¡,48.3333,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ivanka pri Nitre,48.2333,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jarok,48.2833,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jelenec,48.3833,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JelÅ¡ovce,48.4,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KamanovÃ¡,48.4667,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Klasov,48.2833,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kolon,48.3667,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KostoÄ¾any pod TribeÄom,48.4167,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kovarce,48.5,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÅ¡kany,48.2833,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kynek,48.3167,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÄ¾aÄany,48.5333,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LapaÅ¡skÃ© ÄŽarmoty,48.2667,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lehota,48.3167,18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lovasovce,48.4333,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ludanice,48.5,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LÃ©dec,48.4,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© ChraÅ¡Å¥any,48.3167,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Hyndice,48.3,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ½ CetÃ­n,48.2333,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mankovce,48.4333,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Menyhe,48.3833,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MeraÅ¡ice,48.4667,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mikova Ves,48.3,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MÃ½tna NovÃ¡ Ves,48.4833,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Neverice,48.3667,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nitrianska Streda,48.5167,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nitrianske HrnÄiarovce,48.3333,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ Ves nad Å½itavou,48.2833,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ© Sady,48.4833,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nyitra,48.3167,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Obsolovce,48.5,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Oponice,48.4667,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pann,48.2333,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ParovskÃ© HÃ¡je,48.2833,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pohranice,48.3333,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PreseÄ¾any,48.45,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pustatina Jager,48.3167,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sila,48.4167,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SlaÅ¾any,48.3833,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SlepÄany,48.3167,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SokolnÃ­ky,48.3833,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SolÄany,48.5333,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sulany,48.4333,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤toplukovo,48.2333,18.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SÃºlovce,48.4667,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TormoÅ¡,48.3167,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- UjlaÄek,48.4333,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Urmince,48.5333,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- UrmÃ­n,48.2167,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- UrmÃ­nsky Majer,48.2,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vajka nad Å½itavou,48.2167,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VelÄice,48.4167,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© ChraÅ¡Å¥any,48.3333,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Hyndice,48.2833,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© JanÃ­kovce,48.2833,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© RipÅˆany,48.5,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© ZÃ¡luÅ¾ie,48.3,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ CetÃ­n,48.2167,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ KÃ½r,48.1833,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ LapÃ¡Å¡,48.3,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VrÃ¡ble,48.25,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VÃ½Äapky,48.45,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VÃ½Äapy-Opatovce,48.4167,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zbehy,48.3667,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zlatno,48.4667,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZsÃ©re,48.3833,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾udovÃ­tovÃ¡,48.4,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒab,48.4,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒapor,48.25,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒermany,48.4667,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒeÄ¾adice,48.3333,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å arluhy,48.5167,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å arluÅ¾ky-Kajsa,48.3333,18.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å urianky,48.4333,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
