Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Altes Plaza-de-Mulas-Basislager,-32.6473,-70.0582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4230,1e25
W,Neue Berliner Hütte am Aconcagua,-32.6377,-70.0212,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5800,1e25
W,Cajon del Rubio,-32.6117,-70.1333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3900,1e25
W,Confluencia,-32.7582,-69.9674,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3430,1e25
W,Biwakplatz Nido de Condores am Aconcagua,-32.638,-70.0312,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5550,1e25
W,Plaza Argentina,-32.6465,-69.9439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4200,1e25
W,Plaza Francia,-32.6767,-69.9773,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4200,1e25
W,RCH- Caracoles,-32.8,-70.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RA- Villa Eva PerÃ³n,-32.8167,-70.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aconcagua,-32.6533,-70.0117,1,1,2006,0,0,0,Berg,178,Black,S+N,6962,1e25
W,Manso,-32.6411,-70.0469,1,1,2006,0,0,0,Berg,178,Black,S+N,5434,1e25
W,Cuerno,-32.6452,-70.0365,1,1,2006,0,0,0,Berg,178,Black,S+N,5400,1e25
