Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge del Ortu di u Piobbu Korsika,42.4646,8.90775,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1570,1e25
W,Refuge de Ciottulu di I Mori Korsika,42.3349,8.86817,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1991,1e25
W,Refuge de  l'Erco Korsika,42.3681,8.96028,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1667,1e25
W,Refuge de  Puscaghia nordöstlich von Evisa,42.3158,8.84028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Refuge Tighjettu Korsika,42.3622,8.90907,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1670,1e25
W,Refuge de Carrozzu in Vallon de Spasimata,42.426,8.90047,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1270,1e25
W,Hôtel Castell di Verghio auf Korsika,42.2867,8.89294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Refuge Haut-Asco Korsika,42.4034,8.92228,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1422,1e25
W,Naturfreundehaus La Mora Calvi,42.5445,8.76562,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Bergerie de Radule westlich von Calacuccia,42.3032,8.8751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Bergerie de Tula,42.3259,8.86753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Bergeries de Teghia auf Korsika,42.3985,9.07471,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Bergerie de Biccarellu südöstlich vom Monte Cinto,42.3694,8.97432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1485,1e25
W,Grotte-bergerie de Cimone südöstllich von Corscia,42.3445,9.06932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Bergerie ruinée de Liccioghia nördlich von Corscia,42.3861,9.06168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Bergerie de Galghello nördlich von Corscia,42.4023,9.05898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1632,1e25
W,Cabanes de Vetta di Muro westlich von Castiglione,42.4221,9.07396,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Maison du Bandit südlich von Feliceto,42.537,8.93497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Cabane de la Tusella,42.3161,8.81416,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1312,1e25
W,F- Albertacce,42.3167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Asco,42.45,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Balla di Botta,42.4333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BelgodÃ¨re,42.5833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calacuccia,42.3333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calenzana,42.5,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calvi,42.5667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cassano,42.5333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cateri,42.5667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corbara,42.6167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corscia,42.35,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Costa,42.5667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feliceto,42.5333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Finocchi,42.45,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pietra,42.3333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tana,42.4333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vaccaja,42.55,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavatoggio,42.5667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Listrella,42.5,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lozzi,42.35,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lumio,42.5667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™ÃŽle-Rousse,42.6333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manso,42.3833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moncale,42.5,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monte Estremo,42.35,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montemaggiore,42.5333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monticello,42.6167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mugalletto,42.4167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muro,42.55,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nessa,42.55,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Occhiatana,42.5667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olmi-Cappella,42.5167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palasca,42.5833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pigna,42.6,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pioggiola,42.5333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poggio,42.3333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Porcili,42.5167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praoli,42.5833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santa-Reparata-di-Balagna,42.6,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sidossi,42.3167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Speloncato,42.5667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tombolacci,42.5333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Torre,42.5833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tuarelli,42.4,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uriniccio,42.3667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallica,42.5167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Village dâ€™Algajula,42.6167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-di-Paraso,42.5667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zilia,42.5333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Cinto,42.3752,8.9338,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Paglia Orba,42.3428,8.8771,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Punta Minuta,42.3764,8.91333,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Punta Liciola,42.3225,8.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Capu Tafunatu,42.3412,8.86631,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
