Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Washington Arms Hotel,-35.7855,148.389,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Cotterills Cottage beside the Snowy Highway,-35.6525,148.463,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Four Mile Hut Kosciuszko National Park,-35.9298,148.478,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Gooandra Homestead north of Kiandra,-35.8006,148.537,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Kiandra Court House in Kiandra,-35.8733,148.495,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Long Plain Homestead,-35.6971,148.537,1,1,2006,0,0,0,Hütte: Land Rover Club of the ACT,178,Black,S+N,0,1e25
W,Millers Hut on Long Plain,-35.7057,148.578,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Pattinsons Hut,-35.8815,148.492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Sawyers Hill Hut,-35.8959,148.541,1,1,2006,0,0,0,Hütte: NSW National Parks and Wildlife Service,178,Black,S+N,0,1e25
W,Vickerys Hut on Jounama Creek,-35.6203,148.405,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Witzes Hut near Tantangara Dam,-35.8116,148.583,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Wolgal Lodge in Kiandra,-35.8733,148.493,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Harveys Hut,-35.8731,148.557,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,AUS- Kiandra,-35.8833,148.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Tantangara,-35.8167,148.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Yarrangobilly,-35.65,148.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Yarrangobilly Caves,-35.7333,148.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
