Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Xalet de la Basseta Sant Joan de l'Erm,42.4178,1.28722,1,1,2006,0,0,0,Hütte: E.M.D. vila i vall de Castellbó,178,Black,S+N,1690,1e25
W,Refugi de Comes de Rubió Pirineu Occidental Català,42.4069,1.24222,1,1,2006,0,0,0,Hütte: DARP,178,Black,S+N,1980,1e25
W,Refugi de Ras de Conques Pallars Sobira Nord et Est / Alt Urgell,42.4519,1.3646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Rifugi de Francolí in Andorra,42.49,1.42611,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,1800,1e25
W,Refugi Gall Fer Parc Natural de l'Alt Pirineu,42.5186,1.28417,1,1,2006,0,0,0,Hütte: EMD d'Ainet de Besan i Araós,178,Black,S+N,1690,1e25
W,Refugi Pallerols a 5 km de Canturri,42.3911,1.27389,1,1,2006,0,0,0,Hütte: Servei Forestal de Lleida,178,Black,S+N,1650,1e25
W,E- Adrall,42.3167,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Aixovall,42.4667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AltrÃ³n,42.45,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArahÃ³s,42.5333,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arcabell,42.4333,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Areo,42.5833,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArestÃºy,42.5,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arfa,42.3333,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Argestues,42.3333,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Argolell,42.4333,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ³s,42.5833,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Asnurri,42.4333,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AydÃ­,42.5167,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bayasca,42.5,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BerrÃ³s-SubirÃ¡,42.5667,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CalvinyÃ¡,42.3667,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaregnÃ©,42.4667,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CivÃ­s,42.4667,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EscalÃ³,42.55,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escart,42.5333,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EstahÃ³n,42.5833,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EstarÃ³n,42.5333,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Esterri de CardÃ³s,42.5833,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Farga de Moles,42.4167,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Farrera,42.4833,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Fontaneda,42.45,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Glorieta de MontescladÃ³,42.5,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LlavorsÃ­,42.4833,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MallolÃ­s,42.4833,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montardit,42.4,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontenastrÃ³,42.45,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontescladÃ³,42.5,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montferrer,42.3333,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- NovÃ©s de Segre,42.3,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olp,42.4333,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Os de CivÃ­s,42.5,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Peruny,42.4167,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pla de Sant Tirs,42.3167,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rialp,42.4333,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ribera de CardÃ³s,42.5667,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Seo de Urgel,42.35,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SorrÃ©,42.45,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sort,42.4,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Surp,42.45,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Surri,42.5667,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TahÃºs,42.2833,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tirvia,42.5167,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tor,42.5667,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TurbiÃ¡s,42.3833,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valle de CastellbÃ³,42.3667,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilamitjana,42.35,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Vixesarri,42.4833,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Toretta De L'orri,42.4094,1.21584,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
