Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthaus Blume in Fischenthal,47.3315,8.92022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,749,1e25
W,ehemals Naturfreundehaus Felseneck-Strahlegg östlich von Fischenthal,47.3222,8.96491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Giesentalhaus nördlich von Elgg,47.5044,8.87085,1,1,2006,0,0,0,Hütte: TVN Frauenfeld,178,Black,S+N,580,1e25
W,Tanzbodenhütte östlich von Rieden,47.2202,9.10581,1,1,2006,0,0,0,Hütte: SAC Pfannenstiel,178,Black,S+N,1441,1e25
W,Berggasthaus Hörnli östlich von Bauma,47.3672,8.94131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Naturfreundehaus Stotzweid Ebnat-Kappel,47.2355,9.10217,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1197,1e25
W,Berggasthaus Alp Egg nordöstlich von Gommiswald,47.2446,9.06204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Naturfreundehaus Waldeggli südlich von Altendorf,47.164,8.83299,1,1,2006,0,0,0,Hütte: TVN Lachen,178,Black,S+N,1030,1e25
W,Holestei Alm nordwestlich von Mosnang,47.3838,8.95703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Bergrestaurant Sennhütte-Strahlegg östlich von Fischenthal,47.3199,8.96607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Alpwirtschaft Tierhag am Schnebelhorn,47.3236,8.97485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Alpwirtschaft Oberbächen bei Ebnat-Kappel,47.2383,9.09567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Alpwirtschaft Hüttenberg südöstlich von Atzmännig,47.2775,9.02339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,Berggasthaus Chrüzegg westlich von Wattwil,47.2985,9.01475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Gasthaus Alp Scheidegg nordöstlich von Wald,47.3034,8.94397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1197,1e25
W,Bergrestaurant Farneralp nördlich von Goldingen,47.2851,8.95685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Jugendherberge Rapperswil-Jona in Jona,47.2184,8.83646,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,408,1e25
W,Alpwirtschaft Tanzboden am Toggenburger Höhenweg,47.2211,9.10722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Restaurant Berg westlich von Fischenthal,47.3315,8.90178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,975,1e25
W,Gasthaus Rössli in Dietfurt,47.3458,9.08017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,594,1e25
W,Stüssel Alm nördlich von Goldingen,47.273,8.9614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,932,1e25
W,Gasthaus zum Rössli in Goldingen,47.263,8.96677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Feldli Alm östlich von Goldingen,47.2609,8.97892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Rütiwis Alm nordöstlich von Fischenthal,47.3471,8.96081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,928,1e25
W,Vorderegg Alm nordöstlich von Fischenthal,47.3463,8.93882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,836,1e25
W,Wis Alm nördlich von Schübelbach,47.1796,8.92726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,421,1e25
W,Ober Mettlen Alm südlich von Wangen,47.1617,8.90198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,753,1e25
W,Unterstein Alm nordwestlich von Krinau,47.3316,9.0167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,CH- Aathal,47.3333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alt Toggenburg,47.3833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8852 Altendorf,47.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Au,47.3833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8494 Bauma,47.3667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Benken,47.2,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8363 Bichelsee,47.45,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9552 Bronschhofen,47.4833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9125 Brunnadern,47.3333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8608 Bubikon,47.2667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Busskirch,47.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8344 BÃ¤retswil,47.3333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9606 BÃ¼tschwil,47.35,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9642 Ebnat-Kappel,47.25,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8353 Elgg,47.5,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Eschenbach,47.2333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Eschlikon-Dorf,47.4667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8320 Fehraltorf,47.3833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8714 Feldbach,47.25,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8497 Fischenthal,47.3333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8376 Fischingen,47.4167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8807 Freienbach,47.2,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9608 Ganterswil,47.3833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gibswil,47.3,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8638 Goldingen,47.2667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8737 Gommiswald,47.2167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gossau,47.3,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8627 GrÃ¼ningen,47.2833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gyrenbad,47.3167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9247 Henau,47.45,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8340 Hinwil,47.3,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8335 Hittnau,47.3667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8634 Hombrechtikon,47.25,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hulftegg,47.3667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8640 Hurden,47.2167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Irgenhusen,47.3667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9243 Jonschwil,47.4333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8722 Kaltbrunn,47.2167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kappel,47.2667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kirchberg,47.4167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9622 Krinau,47.3167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8314 Kyburg,47.45,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lachen,47.1833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9620 Lichtensteig,47.3333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9604 LÃ¼tisburg-Dorf,47.4,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9122 Mogelsberg,47.3667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9607 Mosnang,47.3667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9613 MÃ¼hlrÃ¼ti,47.3667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼nchwilen,47.45,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober-Wetzikon,47.3333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9621 Oberhelfenschwil,47.35,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9242 Oberuzwil,47.4333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberwangen,47.4333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- PfÃ¤ffikon,47.2,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rapperswil,47.2167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8864 Reichenburg,47.1667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ricken,47.2667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rickenbach,47.45,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8483 Rikon,47.45,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8723 Rufi,47.1833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8332 Russikon,47.3833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8487 RÃ¤mismÃ¼hle,47.45,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8645 RÃ¼ti,47.25,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8493 Saland,47.3833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Gallenkappel,47.25,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schlatt,47.4667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8716 Schmerikon,47.2167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8862 SchÃ¼belbach,47.1667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SeegrÃ¤ben,47.35,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sennhof,47.4667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8370 Sirnach,47.4667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Steg,47.35,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8499 Sternenberg,47.3833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8632 Tann,47.2667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8856 Tuggen,47.2,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8488 Turbenthal,47.4333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8355 TÃ¤nikon,47.4833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- TÃ¶ssegg,47.4333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8713 Uerikon,47.2333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9602 Unter-Bazenheid,47.4,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8730 Uznach,47.2167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wald,47.2833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8854 Wangen,47.1833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9630 Wattwil,47.3,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8484 Weisslingen,47.4333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8342 Wernetshausen,47.3,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wetzikon,47.3167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wil,47.4667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8492 Wila,47.4167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8489 Wildberg,47.4167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9545 WÃ¤ngi,47.5,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zell,47.45,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Regelstein,47.2478,9.07778,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Höchhand,47.2978,8.97944,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Halbrütispitz,47.3053,9.00167,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Köbelisberg,47.3175,9.11806,1,1,2006,0,0,0,Berg,178,Black,S+N,1131,1e25
W,Ruine Neutoggenburg,47.3294,9.11278,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Grat,47.3853,8.96667,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Schnebelhorn,47.3256,8.97972,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Hüttchopf,47.3131,8.94889,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Hörnli,47.3708,8.94194,1,1,2006,0,0,0,Berg,178,Black,S+N,1133,1e25
W,Bachtel,47.2939,8.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Stoffel,47.3614,8.85194,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Schauenberg,47.46,8.86667,1,1,2006,0,0,0,Berg,178,Black,S+N,889,1e25
W,Tanzboden,47.2206,9.10675,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
