Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berghütte Roche Ecrite,-20.988,55.444,1,1,2006,0,0,0,Hütte: AGMM,178,Black,S+N,1840,1e25
W,Gîte d'étape d'Ilet à Bourse,-21.0403,55.4263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Gîte d'étape d'Ilet à Malheur,-21.0267,55.4285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Gite de la Caverne Dufour nordöstlich von Cilaos,-21.1089,55.4961,1,1,2006,0,0,0,Hütte: AGMM-MM,178,Black,S+N,2478,1e25
W,Berghütte Coeur de Mafate südlich von Dos d'Ane,-21.0457,55.4114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Gîte d'étape de Bélouve,-21.0606,55.5363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Refuge Miellerie de Marla,-21.1012,55.4303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1574,1e25
W,Abri de Grand Sable,-21.0593,55.4783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1075,1e25
W,Auberge du Piton Cabris,-21.0189,55.4232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Gîte d'étape Boyer Georget,-21.0181,55.4248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Gîte d'étape Libelle François,-21.0199,55.4242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Gîte d'étape L'Arbre du voyageur,-21.0316,55.4295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Auberge de jeunesse Morange,-21.0654,55.5188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Gîte de La Mandoze,-21.0643,55.5191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gîte d'étape La Tourte Dorée,-21.0294,55.475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Gîte d'étape Les Acacias südöstlich von La Possession,-20.9803,55.3805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Abri du Plateau du Petit Matarum nordöstlich von Cilaos,-21.1138,55.4876,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte d'étape Ti Case Lontan in Cilaos,-21.1364,55.4709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte Fanélie César,-21.105,55.4314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1633,1e25
W,Gîte Belle Vue,-21.0423,55.386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,F- AurÃ¨re,-21,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bagatelle,-20.9167,55.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bain,-21.05,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaufonds,-20.9167,55.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumont,-20.9167,55.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BellemÃ¨ne,-21,55.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bois de NÃ¨fles,-20.9,55.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bout de l'Ã‰tang,-20.9833,55.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ© Cabot,-21,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camp de Pierrot,-21.05,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cap Noir,-20.9833,55.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chiendent,-20.9167,55.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Commune Ango,-20.9333,55.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Commune Carron,-20.9167,55.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dos d'Ã‚ne,-20.9667,55.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EspÃ©rance,-20.9167,55.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flacourt,-20.8833,55.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurimont,-21.0333,55.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gillot,-20.8833,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand ÃŽlet,-21.0167,55.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grande Place,-21.0333,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hell-Bourg,-21.05,55.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- L'Escalier,-20.9833,55.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bretagne,-20.9,55.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fontaine-les Hauts,-21.1333,55.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grande Chaloupe,-20.8833,55.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grande MontÃ©e,-20.9,55.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mare,-20.95,55.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Nouvelle,-21.0667,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Petite ÃŽle,-20.8667,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Plaine,-20.9667,55.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Providence,-20.8833,55.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Renaissance,-21.0167,55.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Barrage,-21.0833,55.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BrÃ»lÃ©,-20.9,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cazabois,-21.0333,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chaudron,-20.8833,55.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Guillaume,-21.0333,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ramier,-21,55.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aigrettes,-21.1167,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les ColimaÃ§ons,-21.1167,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Deux Bras,-20.9833,55.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Trois FrÃ¨res,-20.8833,55.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mafatte,-21.05,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maison Moullan,-21.0333,55.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maison Payet,-20.9667,55.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mare Ã  Vieille Place,-21.0167,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marepine,-20.85,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moka,-20.9167,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagne,-20.8833,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palmistes Rouges,-21.15,55.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peter-boot,-21.15,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piton,-20.95,55.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port des Galets,-20.9167,55.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Possession,-20.9167,55.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ravine Martin,-21.1667,55.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ravine des ChÃ¨vres,-20.9,55.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ravine Ã  Malheur,-20.9167,55.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ravine Ã  Marquet,-20.95,55.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ressource,-20.9,55.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RiviÃ¨re,-20.95,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RiviÃ¨re des Pluies,-20.9,55.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©union,-20.8833,55.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bernard,-20.9,55.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Denis,-20.8667,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FranÃ§ois,-20.9,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul,-21,55.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Clotilde,-20.8833,55.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie,-20.8833,55.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-ThÃ©rÃ¨se,-20.9333,55.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salazie Village,-21.0167,55.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saline-les Hauts,-21.0833,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savannah Usine,-20.9667,55.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Semaines,-20.8833,55.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trois Bassins,-21.1,55.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Bois-Rouge,-21.0167,55.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Flamand,-20.9833,55.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Morin,-21,55.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Solitude,-20.9667,55.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet des Lataniers,-21.0333,55.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Ã  Cordes,-21.1333,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Ã  DÃ©jeuner,-20.9833,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Ã  Guillaume,-20.9333,55.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ÃŽlet Ã  Malheur,-21.0167,55.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
