Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wildmoosalpe östlich von Bezau,47.3914,9.95833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Berggasthof Ifenhütte nordwestlich von Mittelberg,47.3485,10.1268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Ifersguntalpe nordwestlich von Mittelberg,47.3439,10.0874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Berggasthof Imberghaus südllich von Steibis,47.5104,10.0191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Pfänder Berghaus östlich von Bregenz,47.5072,9.78028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1064,1e25
W,Gasthaus Pfänderdohle östlich von Bregenz,47.5039,9.78056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Hotel Adler am Hochtannbergpaß,47.2704,10.1361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Ailinger Haus nordwestlich von Au,47.3233,9.97611,1,1,2006,0,0,0,Hütte: Ski- und Bergfreunde Ailingen,178,Black,S+N,792,1e25
W,Alpe Annalpe südlich von Au,47.2836,9.97083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Ansbacher Skihütte südlich von Steibis,47.5098,10.0198,1,1,2006,0,0,0,Hütte: DAV Ansbach,178,Black,S+N,1218,1e25
W,Berggasthof Auenhütte nordwestlich von Mittelberg,47.3426,10.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Biberacher Hütte am Schadonapass,47.2575,10.0283,1,1,2006,0,0,0,Hütte: DAV Biberach,178,Black,S+N,1846,1e25
W,Berggasthof Bühlalpe westlich von Mittelberg,47.3192,10.1401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Derrenalpe südwestlich von Mittelberg,47.3033,10.0875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Jagdgasthaus Egender Schönenbach,47.3747,10.0303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Freschenhaus nordöstlich von Laterns,47.298,9.7779,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1846,1e25
W,Gadenalpe östlich von Sonntag,47.2228,9.98861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Godlachen-Alpe südlich von Au,47.3097,9.98111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1232,1e25
W,Kanisalpe südlich von Mellau,47.3236,9.9,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1463,1e25
W,Lustenauer Hütte unterhalb des Hochälpelekopfes,47.3948,9.82468,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1250,1e25
W,Moosalpe nordöstlich von Krumbach,47.4944,9.98194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Ostergunten-Alpe östlich von Schnepfau,47.3536,10.0103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Sackalpe nordöstlich von Damüls,47.3089,9.92083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Alpe Spicherhalde nördlich von nordöstlich von Balderschwang,47.4733,10.1067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Tobelalpe südlich von Au,47.2922,9.98917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1247,1e25
W,Bergheim Au westlich von Au im Bregenzerwald,47.3181,9.96389,1,1,2006,0,0,0,Hütte: DAV Überlingen,178,Black,S+N,792,1e25
W,Untere Bergmoosalpe südlich von Steibis,47.5075,10.0307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Untere Lauchalpe südöstlich von Steibis,47.5036,10.0525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Alpe Unterbalderschwang nordöstlich von Balderschwang,47.4728,10.1169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Wandfluhhütte südöstlich von Sonntag,47.2269,9.93194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Widdersteinhütte über dem Hochtannbergpass,47.2787,10.1371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2015,1e25
W,Zaferna-Hütte nordwestlich von Mittelberg,47.3293,10.1512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Almisgunten-Alpe nordöstlich von Au,47.3564,10.0269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Alpengasthof Bad Rotenbrunnen östlich von Sonntag,47.24,9.97917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Gasthaus Bärgunthütte im Kleinwalsertal,47.2929,10.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Bernhardsgemstelalpe südlich von Mittelberg,47.2976,10.1521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Alpengasthof Meierei Bödele südwestlich von Schwarzenberg,47.4183,9.81028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Bregenzer Hütte am Klausberg,47.3872,9.82861,1,1,2006,0,0,0,Hütte: TVN Bregenz,178,Black,S+N,1290,1e25
W,Brendler-Alpe südlich von Au,47.3039,9.98639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Alpengasthof Brüggele südöstlich von Alberschwende,47.4428,9.85311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Alpengasthaus Edelweiß in der Kanisfluh,47.3236,9.93056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Berggasthof Falkenhütte südlich von Steibis,47.4889,10.0275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hintere Gemstelalpe südlich von Mittelberg,47.2926,10.1534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Alpengasthof Hörmoos südlich von Steibis,47.4914,10.006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Köpflehütte südlich von Balderschwang,47.4538,10.1121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Berghotel Körbersee beim Hochtannbergpass,47.2547,10.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Mittlere Spitalalpe südwestlich von Mittelberg,47.3047,10.097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gasthof Neuhornbach oberhalb der Althornbachalpe,47.3227,10.0524,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Ravensburger Haus südlich von Steibis-Schindelberg,47.5203,10.0214,1,1,2006,0,0,0,Hütte: DAV Ravensburg,178,Black,S+N,950,1e25
W,Dornbirner Hütte am Bödele,47.4228,9.80806,1,1,2006,0,0,0,Hütte: Skiverein Dornbirn,178,Black,S+N,1200,1e25
W,Alphof Rossstelle südlich von Mellau,47.3286,9.88556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Berggasthof Sonna-Alp in Mittelberg,47.3275,10.1514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferienhaus Sonnalp im Bregenzerwaldgebirge,47.3931,9.93083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Starzelhaus bei Baad,47.3199,10.0908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Staufner Haus am Hochgrat im Allgäu,47.4916,10.0692,1,1,2006,0,0,0,Hütte: DAV Oberstaufen-Lindenberg,178,Black,S+N,1634,1e25
W,Stoggerten-Alpe östlich von Schnepfau,47.3517,10.0164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Sennhütte Stutzalpe westlich von Mittelberg,47.3185,10.1319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Weißefluh-Jugendhütte südöstlich von Dornbirn,47.3792,9.82967,1,1,2006,0,0,0,Hütte: DAV Vorarlberg Dornbirn,178,Black,S+N,1375,1e25
W,Bergrestaurant Bergadler nordwestlich vom Hohen Ifen,47.3564,10.1056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2030,1e25
W,Wirtshaus Bergkristall südlich von Au in Vorarlberg,47.2956,9.98667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Berggasthof Hochbühl südlich von Steibis,47.504,10.0103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Almhotel Hochhäderich östlich von Krumbach,47.4892,9.98889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Breithornhütte  auf der Alpe Oberpartnom,47.2187,9.93118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1679,1e25
W,Alpe Scheidwang nördlich von Balderschwang,47.489,10.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Schwand-Alpe bei Thalkirchdorf,47.5453,10.0831,1,1,2006,0,0,0,Hütte: DAV Ulm,178,Black,S+N,936,1e25
W,Schwarzwasserhütte bei Hirschegg,47.3311,10.0872,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1620,1e25
W,Hochälpele-Hütte östlich von Dornbirn,47.4026,9.81267,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1467,1e25
W,Obere Bergmoosalpe südlich von Steibis,47.5094,10.0236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Obergemstelalpe nordwestlich von Warth,47.2833,10.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Obere Sattelalpe nördlich von Au,47.3383,9.99028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Obere Spitalalpe südwestlich von Mittelberg,47.3075,10.0889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Franz-Josef-Hütte südlich von Damüls,47.2692,9.89083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Sentumalpe nördlich von Blons,47.2444,9.825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Sterisalpe bei Marul,47.2186,9.89814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Berghaus Sonderdach/Innauer nordöstlich von Bezau,47.3941,9.93169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Alpengasthof Höfle östlich von Hittisau,47.4759,10.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1027,1e25
W,Familienhotel Jägeralpe westlich von Warth,47.2674,10.1482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Kaltenbrunnen nordwestlich von Egg,47.4422,9.87083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,906,1e25
W,Tomasinihütte östlich von Wolfurt,47.4731,9.80639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Waldrast südöstlich von Hittisau,47.4408,10.0164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1038,1e25
W,Burgl Hütte östlich von Hittisau,47.4361,10.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Berggasthof Uga-Alp nördlich von Damüls,47.3031,9.8875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Bergasthof Elsenalpstube nördlich von Damüls,47.2994,9.89167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Alpe Melkböde nordwestlich von Mittelberg,47.338,10.1046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Untere Lüchlealpe westlich von Mittelberg,47.3176,10.1202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Obere Lauch Alpe südöstlich von Steibis,47.4969,10.0667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Obere Walmendingenalpe nordwestlich von Mittelberg,47.3344,10.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Innere Stierhofalpe westlich von Mittelberg,47.3203,10.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Untere Hobelalpe östlich von Hittisau,47.4583,10.0467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1232,1e25
W,Alpe Juliansplatte nordöstlich von Hittisau,47.478,10.0237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Untere Falzalpe südwestlich von Sibratsgfäll,47.4092,10.0022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Alp Vorsäß Sonderdach nordöstlich von Bezau,47.3936,9.93139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Schreiberealpe östlich von Bezau,47.3892,9.98056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Alm Schönenbach-Vorsäß nordöstlich von Schnepfau,47.375,10.0317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1029,1e25
W,Hirschbergalpe nördlich von Langen bei Bregenz,47.5253,9.82194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Alpe Felle südlich von Schröcken,47.2528,10.0892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ragaz-Alpe nordwestlich von Damüls,47.2967,9.86639,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Laterns-Damüls,178,Black,S+N,1682,1e25
W,Stongerhöhealpe östlich von Bezau,47.3964,9.96694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Rotenbachalpe südöstlich von Dornbirn,47.3878,9.83972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Kretzboden-Alpe nordöstlich von Schnepfau,47.3758,10.0161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1103,1e25
W,Wurzach Alpe südöstlich von Mellau,47.3264,9.9125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Mittel-Argen-Alpe nordöstlich von Damüls,47.3067,9.91111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Bartholomäusalpe beim Faschina-Joch,47.2756,9.91806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Unterhutla Alpe bei Buchboden,47.2122,9.95361,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Schnifis,178,Black,S+N,1281,1e25
W,Pfefferkornhütte beim Hochtannbergpaß,47.2668,10.1343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Kobelalpe Hütte auf der Kobelalpe,47.3653,9.79056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Obere Alpe an der Kanisfluh,47.3239,9.92222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Körbalpe am Hochtannbergpass,47.2669,10.1286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Mittlere Bergmoosalpe südlich von Steibis,47.5062,10.0194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Müselalpe südöstlich von Dornbirn,47.3708,9.81208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wildguntenalpe südwestlich von Mellau,47.3243,9.86781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Hotel Ländle nördlich von Damüls,47.2916,9.88309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Gehrenalpe nordöstlich von Hittisau,47.4806,9.98466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Hochwiesalpe im Imberg-Wandergebiet,47.496,10.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Gasthof Hennenmoosalpe östlich von Krumbach,47.4837,9.98489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Neugerachalpe westlich von Damüls,47.2716,9.8057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Gävisalpe westlich von Damüls,47.2853,9.80466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,Selbstversorgerhütte Schnepfegg nördlich von Schnepfau,47.3567,9.9454,1,1,2006,0,0,0,Hütte: DAV Vorarlberg Hinterwald,178,Black,S+N,885,1e25
W,Oberpartnomalpe Alm,47.2188,9.92971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Berghotel Madlener in Damüls,47.2836,9.89333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1345,1e25
W,Sporthotel Domig in Faschina,47.2677,9.90577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Feursteinvorsäß Alm südlich von Schnepfau,47.3258,9.94207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,D- Aach,47.5167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ach,47.5178,9.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altreute,47.5108,9.76472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amagmach,47.4181,9.98417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Argenzipfel,47.3183,9.96778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.5208,9.86611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auen,47.5128,9.97417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baad,47.3167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,47.5067,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Balderschwang,47.4667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bersbuch,47.4017,9.86556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bezau,47.385,9.90167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bildstein,47.45,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bizau,47.3689,9.92333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brenner,47.5244,9.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brittenberg,47.4247,9.84444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brucktobel,47.5247,9.90194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnenau,47.5111,9.93028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¶gen,47.5108,9.91361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchboden,47.25,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼hel,47.4047,9.88417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doren,47.4928,9.87972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dressen,47.55,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,47.4319,9.89556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EggatsbergvorsÃ¤ÃŸ,47.4158,9.99833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eientobel,47.5336,9.90389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellenbogen,47.3778,9.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmauen,47.5017,9.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschau,47.5125,9.87139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyenbach,47.55,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahl,47.5144,9.86472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fallenbach,47.4433,9.94806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falz,47.5114,9.89861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fehren am Hinterberg,47.5281,9.89556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fesslersberg,47.5167,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischanger,47.5167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flecken,47.2333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fluh,47.5,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶tschern,47.5175,9.86944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garlitt,47.2503,9.92194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glafberg,47.5325,9.94861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmeind,47.5269,9.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasreute,47.5167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸdorf,47.4336,9.91528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸmoos,47.4139,9.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¤salp,47.3086,10.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwend,47.5364,9.80472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendele,47.5275,9.94444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gullenbach,47.53,9.96389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼tle,47.3831,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasen,47.5058,9.93667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hegisberg,47.5306,9.83833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermannsberg,47.5233,9.94222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermannshansen,47.5206,9.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintermoos,47.5,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterreuthe,47.3667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterschweinhÃ¶f,47.5333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschau,47.3511,9.91722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschbergsau,47.5333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochkrumbach,47.2667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochlitten,47.5075,9.97806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hompmann,47.5144,9.88111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfen,47.5667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,47.5167,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤lin,47.5011,9.80778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤nse,47.5167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tten,47.5089,9.98222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenbÃ¼hl,47.5306,9.91056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ifen,47.5333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irsengund,47.55,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ittensberg,47.4294,9.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungholz,47.5333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kehlegg,47.3997,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kennelbach,47.4831,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.3633,9.87778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebs,47.5333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumbach,47.4831,9.93583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuhn,47.5336,9.87944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landrat,47.5219,9.92389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langen,47.5167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langstein,47.5303,9.88833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lappach,47.45,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufenegg,47.55,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindengschwend,47.53,9.93583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loch,47.4058,9.85056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohorn,47.5136,9.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤ngern,47.4997,9.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meisten,47.4208,9.89194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,47.5158,9.78472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlstatt,47.5244,9.86917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼selbach,47.45,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober,47.5086,9.90972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbildstein,47.4667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberboden,47.2667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
