LUIGI,Rifugio Luigi Azzoni östlich von Lecco,Hütte: Societ Escursionisti Lecchesi,45.8586,9.46861,1860
DINOT,Rifugio Dino Tavecchio in Val Biandino,Hütte: Privat,46.0163,9.47086,1498
ZUCCO,Rifugio Zucco della Croce allo Zucco della Croce,Hütte: ANA Gruppo Cassina e Moggio,45.9191,9.49375,1174
89ºB,Bivacco 89º Brigata Garibaldi südwestlich von Cortenova,Hütte: Gruppo Alpini Mandello des Larios,45.9699,9.36472,1634
ALIPP,Rifugio Gigi Alippi al Piano dei Resinelli,Hütte: Privat,45.9053,9.37944,1183
AUROR,Rifugio Aurora Zuccone Campelli - M. Sodaura,Hütte: Privat,45.9368,9.53847,1742
CAINA,Albergo Rifugio Cainallo,Hütte: Privat,45.9883,9.36025,1270
GIUSE,Rifugio Giuseppe Cazzaniga - Ugo Merlini Piani di Artavaggio,Hütte: ANA Lecco,45.9473,9.52978,1889
ELISA,Rifugio Elisa Prati di Valle Meria,Hütte: CAI Mandello del Lario,45.9384,9.38149,1515
LUPID,Rifugio Lupi di Brembilla al Pizzo Cerro,Hütte: Gruppo Alpinistico "Lupi di Brembilla",45.8301,9.62614,1285
NICOL,Rifugio Nicola ai Piani di Artavaggio,Hütte: Privat,45.9429,9.53801,1870
RICCA,Rifugio Riccardo Piazza Grigne,Hütte: ANA Associazione Nazionale Alpini,45.875,9.38211,767
S.E.V,Rifugio S.E.V. Pianezzo ai Corni di Canzo,Hütte: S.E.V. Societa Escursionisti Valmadresi,45.8643,9.3275,1231
SOLDA,Rifugio Soldanella östlich von Mandello del Lario,Hütte: Privat,45.9092,9.39824,1354
ALBER,Rifugio Alberto Grassi al Zucco di Valbona,Hütte: Soc. Escursionisti Lecchesi,46.0094,9.49167,1987
ANGEL,Rifugio Angelo Gherardi Piazza d'Alben,Hütte: CAI Bergamo Zogno,45.9258,9.56472,1650
BOGAN,Rifugio Arnaldo Bogani östlich von Lierna,Hütte: CAI Monza,45.9672,9.37861,1816
BOCCA,Rifugio Bocca di Biandino alla Bocca di Biandino,Hütte: Privat,46.0155,9.47167,1496
CESAR,Rifugio Cesare Benigni Lago Piazzotti,Hütte: CAI Alta Valle Brembana,46.0214,9.56194,2222
F.A.L,Rifugio F.A.L.C. nördlich von Valtorta,Hütte: FALC: Untersektion CAI Milano,46.0246,9.52299,2120
GIACO,Rifugio Giacomo Ghislandi al Passo del Fò,Hütte: CAI Calolziocorte,45.8504,9.46083,1284
GIUSE,Rifugio Giuseppe Buzzoni östlich von Introbio,Hütte: CAI Introbio,45.9812,9.49308,1590
LECCO,Rifugio Lecco im oberen Teil der Piani di Bobbio,Hütte: CAI Lecco,45.956,9.50252,1779
LOCAT,Bivacco Locatelli, Scaioli e Milani Olginate,Hütte: CAI Lecco Ballabio,45.8983,9.44897,1666
BIETT,Rifugio Luigi Bietti östlich von Lierna,Hütte: CAI Milano,45.955,9.37065,1719
LUIGI,Rifugio Luigi Brioschi östlich von Lierna,Hütte: CAI Milano,45.9532,9.38761,2403
MADON,Rifugio Madonna della Neve im Val Biandino,Hütte: Parrocchia di Introbio,46.0214,9.48667,1595
PIàL,Rifugio Antonietta al Piàleral Grigne,Hütte: Privat,45.9463,9.41383,1428
ROSAL,Rifugio Rosalba östlich von Mandello del Lario,Hütte: CAI Milano,45.9222,9.37622,1730
SASSI,Rifugio Sassi Castelli ai Piani di Artavaggio,Hütte: Soc. Escursionisti Lecchesi,45.9342,9.52742,1649
S.E.L,Rifugio S.E.L. Rocca-Locatelli al Piano dei Resinelli,Hütte: Società Escursionisti Lecchesi,45.9006,9.39258,1278
STELL,Rifugio Stella ai Piani di Bobbio,Hütte: Privat,45.9599,9.49525,1670
TERZ',Rifugio Terz'Alpe in Val Ravella,Hütte: Azienda Regionale Foreste,45.8568,9.31347,814
VITTO,Rifugio Vittorio Ratti ai Piani di Bobbio,Hütte: Coop. Sociale Rinnovamento di Antegnate,45.9609,9.49014,1662
ALPIN,Rifugio Alpinisti Monzesi Val Negra,Hütte: CAI Monza,45.8492,9.46527,1173
BAITE,Bivacco Baitello dell'Amicizia Esino Lario,Hütte: ANA Esino Lario,45.9747,9.35261,1740
CARLO,Rifugio-Albergo Carlo Porta östlich von Mandello del Lario,Hütte: CAI Milano,45.9104,9.39597,1426
SORAC,Rifugio Sora Casari ai Piani di Artavaggio,Hütte: Privat,45.9341,9.53139,1670
GIOVA,Rifugio Giovanni Riva al Costone Baringhello,Hütte: Privat,45.9705,9.41981,1021
GRANB,Rifugio Gran Baita Piani di Bobbio,Hütte: Privat,45.9606,9.49342,1748
MARCH,Rifugio Marchett nordöstlich von Lecco,Hütte: Privat,45.8702,9.44882,1257
MARIO,Bivacco Mario Corti in Maggianico,Hütte: Gruppo Alpini Maggianico,45.8274,9.43614,921
MARIS,Rifugio Marisa Consiglieri südöstlich von Canzo,Hütte: Società Escursinoisti Civatesi,45.8391,9.30594,1050
SANTA,Rifugio Santa Rita Pizzo dei Tre Signori,Hütte: Privat,46.0251,9.5,1988
MONTE,Bivacco Monte Magnodeno Resegone,Hütte: ANA Gruppo Alpini Maggianico,45.8394,9.44053,1241
MONTE,Rifugio G.E.S.P. Monte Zucco ai Foppi del Monte Zucco,Hütte: GESP Gruppo Escursionisti San Pellegrino,45.8171,9.65258,1150
ANTON,Rifugio Antonio Stoppani Baite di Costa,Hütte: CAI Lecco,45.8566,9.44537,890
CASER,Rifugio Casera Vecchia di Varrone Alta Val Varrone,Hütte: CAI Premana,46.0345,9.49992,1675
CAPAN,Rifugio Capanna Sora östlich von Pasturo,Hütte: Privat,45.9599,9.49328,1670
TIRON,Rifugio Tironi Consoli südöstlich von Ballabio,Hütte: -,45.8643,9.48814,1385
CESPE,Rifugio Cespedosio nördlich von Camerata Cornello,Hütte: Privat,45.9262,9.64892,1100
BAITA,Rifugio Baita della Luna östlich von Cassina Valsassina,Hütte: Privat,45.9341,9.52689,1650
CASAR,Rifugio A. Casari östlich von Cassina Valsassina,Hütte: -,45.9341,9.53139,1640
ABBAD,I- Abbadia Lariana,Stadt,45.9,9.33333,0
AIRUN,I- Airuno,Stadt,45.75,9.41667,0
ALINO,I- Alino,Stadt,45.85,9.63333,0
ALMEN,I- Almenno San Bartolomeo,Stadt,45.75,9.56667,0
ALMEN,I- Almenno San Salvatore,Stadt,45.75,9.58333,0
ALMÃ,I- AlmÃ¨,Stadt,45.7333,9.61667,0
ALPEF,I- Alpe Forno,Stadt,46.0333,9.45,0
ALPEG,I- Alpe Grasso,Stadt,46.0167,9.4,0
ANNON,I- Annone di Brianza,Stadt,45.8,9.33333,0
ANTEA,I- Antea,Stadt,45.85,9.66667,0
AVERA,I- Averara,Stadt,45.9833,9.63333,0
AVOLA,I- Avolasio,Stadt,45.8833,9.51667,0
BALLA,I- Ballabio Inferiore,Stadt,45.8833,9.41667,0
BALLA,I- Ballabio Superiore,Stadt,45.9,9.41667,0
BARZA,I- Barzana,Stadt,45.7333,9.56667,0
BARZA,I- BarzanÃ²,Stadt,45.7333,9.31667,0
BEVER,I- Bevera,Stadt,45.75,9.35,0
BINDO,I- Bindo,Stadt,46,9.36667,0
BOSIS,I- Bosisio Parini,Stadt,45.8,9.28333,0
BOTTA,I- Botta,Stadt,45.7667,9.6,0
BREMB,I- Brembilla,Stadt,45.8167,9.6,0
BRIVI,I- Brivio,Stadt,45.7333,9.45,0
BRUMA,I- Brumano,Stadt,45.85,9.48333,0
CALUS,I- Calusco dâ€™Adda,Stadt,45.6833,9.46667,0
CAMER,I- Camerata Cornello,Stadt,45.9,9.65,0
CAMOR,I- Camorone,Stadt,45.8,9.6,0
CAPIZ,I- Capizzone,Stadt,45.7833,9.56667,0
CAPRI,I- Caprino Bergamasco,Stadt,45.75,9.48333,0
CAREN,I- Carenno,Stadt,45.8,9.45,0
CARVI,I- Carvico,Stadt,45.7,9.46667,0
CASSI,I- Cassiglio,Stadt,45.9667,9.61667,0
CISAN,I- Cisano Bergamasco,Stadt,45.7333,9.48333,0
CLANE,I- Clanezzo,Stadt,45.75,9.6,0
CORTE,I- Corte,Stadt,45.8,9.43333,0
COSTA,I- Costa Valle Imagna,Stadt,45.8,9.5,0
COSTA,I- Costa di Bassano,Stadt,45.8833,9.6,0
CREME,I- Cremeno,Stadt,45.9333,9.46667,0
CUSIO,I- Cusio,Stadt,45.9833,9.6,0
ESINO,I- Esino Lario,Stadt,45.9833,9.33333,0
GALBI,I- Galbiate,Stadt,45.8167,9.38333,0
GEROS,I- Gerosa,Stadt,45.85,9.56667,0
GHIAI,I- Ghiaie,Stadt,45.7167,9.58333,0
GROML,I- Gromlongo,Stadt,45.7333,9.51667,0
INTRO,I- Introbio,Stadt,45.95,9.45,0
LECCO,I- Lecco,Stadt,45.85,9.38333,0
LENNA,I- Lenna,Stadt,45.9333,9.66667,0
LIERN,I- Lierna,Stadt,45.95,9.3,0
LOCAT,I- Locate Bergamasco,Stadt,45.7,9.55,0
MADON,I- Madonna della Costa,Stadt,45.8667,9.66667,0
MAGGI,I- Maggio,Stadt,45.9167,9.45,0
MALGR,I- Malgrate,Stadt,45.85,9.36667,0
MAPEL,I- Mapello,Stadt,45.7,9.53333,0
MERAT,I- Merate,Stadt,45.7,9.41667,0
MISSA,I- Missaglia,Stadt,45.7167,9.33333,0
MOGGI,I- Moggio,Stadt,45.9333,9.48333,0
MOLTE,I- Molteno,Stadt,45.7667,9.3,0
MONTE,I- Monte Marenzo,Stadt,45.7667,9.45,0
MORTE,I- Morterone,Stadt,45.8667,9.46667,0
MUSIT,I- Musita,Stadt,45.8333,9.56667,0
OGGIO,I- Oggiono,Stadt,45.7833,9.33333,0
OLDA,I- Olda,Stadt,45.8833,9.55,0
OLGIA,I- Olgiate Molgora,Stadt,45.7333,9.4,0
OLGIN,I- Olginate,Stadt,45.8,9.4,0
OLMOA,I- Olmo al Brembo,Stadt,45.9667,9.65,0
ONNO,I- Onno,Stadt,45.9167,9.28333,0
ORNIC,I- Ornica,Stadt,45.9833,9.56667,0
PEGHE,I- Peghera,Stadt,45.8667,9.55,0
PIANC,I- Pianca,Stadt,45.9,9.61667,0
PIANO,I- Piano Resinelli,Stadt,45.9,9.38333,0
PIAZZ,I- Piazza Brembana,Stadt,45.95,9.66667,0
POMEO,I- Pomeo,Stadt,45.7167,9.41667,0
PONTE,I- Ponte San Pietro,Stadt,45.7,9.58333,0
PUSIA,I- Pusiano,Stadt,45.8167,9.28333,0
ROBBI,I- Robbiate,Stadt,45.6833,9.43333,0
ROVAG,I- Rovagnate,Stadt,45.7333,9.36667,0
SANGI,I- San Giovanni Bianco,Stadt,45.8667,9.65,0
SANPE,I- San Pellegrino Terme,Stadt,45.8333,9.66667,0
SANPI,I- San Pietro dâ€™Orzio,Stadt,45.8833,9.65,0
SANTA,I- Santa Brigida,Stadt,45.9833,9.61667,0
SANT�,I- Santâ€™Omobono Imagna,Stadt,45.8,9.53333,0
SEDRI,I- Sedrina,Stadt,45.7833,9.63333,0
SORIS,I- Sorisole,Stadt,45.75,9.65,0
SOTTO,I- Sotto il Monte Gioganni XX111,Stadt,45.7167,9.5,0
SPINO,I- Spino sul Brembo,Stadt,45.8167,9.66667,0
STROZ,I- Strozza,Stadt,45.7667,9.56667,0
TACEN,I- Taceno,Stadt,46.0167,9.35,0
TONZA,I- Tonzanico,Stadt,45.9,9.31667,0
TORRE,I- Torre deâ€™ Busi,Stadt,45.7667,9.48333,0
VALCA,I- Valcava,Stadt,45.8,9.51667,0
VALMA,I- Valmadrera,Stadt,45.85,9.35,0
VALMO,I- Valmoresca,Stadt,46,9.61667,0
VALSE,I- Valsecca,Stadt,45.8333,9.5,0
VALTO,I- Valtorta,Stadt,45.9833,9.53333,0
VASSE,I- Vassena,Stadt,45.9333,9.28333,0
VEDES,I- Vedeseta,Stadt,45.8833,9.53333,0
VERCU,I- Vercurago,Stadt,45.8167,9.43333,0
VILLA,I- Villa Vergano,Stadt,45.7833,9.36667,0
VILLA,I- Villa dâ€™AlmÃ¨,Stadt,45.75,9.61667,0
ZOGNO,I- Zogno,Stadt,45.8,9.66667,0
ZUCCO,Zuccone di Campelli,Berg,45.9533,9.5169,2161
MOREG,Moregallo,Berg,45.8666,9.3448,1276
MONTE,Monte Resegone,Berg,45.8967,9.4249,1875
MONTE,Monte Due Mani,Berg,45.9217,9.4414,1666
GRIGN,Grigna,Berg,45.9219,9.39072,2410
PIRAM,Piramide Casati,Berg,45.9217,9.38194,1928
TORRE,Torre Settentrionale,Berg,45.9216,9.39465,2078
GRIGN,Grigna Meridionale,Berg,45.9219,9.39056,2184
CORNA,Corna Camozzera,Berg,45.8309,9.47251,1452
MONTE,Monte Moregallo,Berg,45.8668,9.33975,1276
MONTE,Monte Rai,Berg,45.8433,9.32024,1261
