Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape des Landagnes,45.6509,6.16256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Abri d' Arclosan La Tournette,45.79,6.28806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Ancienne Batterie de Roche Brune,45.512,6.265,1,1,2006,0,0,0,Hütte: Commune de Saint Alban d'Hurtières,178,Black,S+N,1400,1e25
W,Chalet de l' Aulp de Seythenex,45.695,6.256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1719,1e25
W,Cabane a Baban,45.635,6.0674,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1335,1e25
W,Chalets de la Buffaz,45.5773,6.0754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Chalets des Creusates,45.687,6.032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1318,1e25
W,Refuge Creux-de-Lachat,45.717,6.038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Gîte de groupe de Rochebrune,45.5018,6.28693,1,1,2006,0,0,0,Hütte: Commune de Saint-Georges-des-Hurtières,178,Black,S+N,580,1e25
W,Refuge d' Orgeval,45.6789,6.23694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Le Planay,45.7207,6.1975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Gîte de La Gaillarde,45.6804,5.98246,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1337,1e25
W,Le Rosay,45.7242,6.20053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Refuge de Bonverdan,45.69,6.23741,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1580,1e25
W,Refuge de Bornette,45.7311,6.1848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Refuge de la Combe,45.7417,6.20488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Cabane des Gardes,45.7335,6.3414,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1355,1e25
W,Refuge Les Garins,45.6909,6.14694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1095,1e25
W,Refuge de La Plate,45.6992,6.04277,1,1,2006,0,0,0,Hütte: Commune de Saint-François-de-Sales,178,Black,S+N,1350,1e25
W,Chalet de La Servaz,45.7189,6.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Abri Le Charbon,45.7326,6.20454,1,1,2006,0,0,0,Hütte: Association des amis du Charbon,178,Black,S+N,1660,1e25
W,Gîte La Pierre à Sel,45.5021,6.22276,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Refuge Le Semnoz,45.776,6.08812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Chalet-Gîte Les Marmottes,45.6986,6.27376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Chalet du Marret Massif de la Lauzière,45.5752,6.35155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Chalets du Mollard,45.7347,6.18151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1343,1e25
W,Chalet du Petet,45.7409,6.19041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Chalet de la Platière Massif de la Lauzière,45.5644,6.3405,1,1,2006,0,0,0,Hütte: Commune de Bonvillaret,178,Black,S+N,1753,1e25
W,Abri forestier de Champeney Massif de la Lauzière,45.5815,6.33333,1,1,2006,0,0,0,Hütte: O.N.F. Commune de Bonvillard,178,Black,S+N,1150,1e25
W,Refuge du Col du Petit Cucheron,45.505,6.263,1,1,2006,0,0,0,Hütte: Commune du Pontet,178,Black,S+N,1228,1e25
W,Granges de la Plume,45.696,6.032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Chalets du Haut du Four,45.6674,6.2671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Gîte d'étape Ecole de Glaise,45.7266,6.2899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,767,1e25
W,Chalet des  Mouilles Massif de la Lauzière,45.555,6.3362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1416,1e25
W,Cabane La Frasse Massif de la Lauzière,45.5662,6.3223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Abri de Berger du  Col de Chérel,45.686,6.209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1495,1e25
W,Cabane de la Fontaine du Fayard,45.7181,6.20904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1144,1e25
W,Abri Croix du Nivolet,45.6139,5.96722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Abri Les Ailes du Nant,45.7364,6.18832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Refuge de Favre südlich von Seythenex,45.6984,6.27253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Gîte d' Alpage le Drizon,45.6794,6.27435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Les Michellettes Massif de la Lauzière,45.578,6.3608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Gîte d'étape de Pontgibaud Lac d\'Annecy,45.7801,6.20058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Chalet Forestier de la Balme,45.6416,6.2601,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1433,1e25
W,Chalets de l' Eau Froide,45.7187,6.2357,1,1,2006,0,0,0,Hütte: Commune de Giez,178,Black,S+N,1621,1e25
W,Cabane du Trousset,45.7487,6.0393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1109,1e25
W,Baraque de l' Abbaye,45.7033,6.2412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Cabane La Grange des Rois,45.7079,6.2468,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Chalet de la Cha,45.6205,6.1313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1278,1e25
W,Cabanne forestière de la Fullie,45.626,6.118,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1140,1e25
W,Chalets de Praz Gelaz,45.6283,6.13111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1208,1e25
W,Refuge le Baché Massif de la Lauzière,45.5942,6.3611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane d' Observation dans les Arbres,45.7139,6.24376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Chalet ruiné du Muret,45.6349,6.12891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1384,1e25
W,Gîte-auberge La Fruitière d'Arith,45.7176,6.07884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Maison Forestier Radier,45.6958,6.21343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Hotel Les Rochers Blancs,45.7996,6.10792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Restaurant Le Courant d'Ere,45.7933,6.10197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Auberge des Quatre Saisons Lac d'Annecy,45.7911,6.21804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Cabane perchée de Pré Bouclier,45.702,6.04401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Chalet des Turres (Haut),45.7046,6.03024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Refuge Pierre Bouvard,45.7186,6.02364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,995,1e25
W,Cabane de la Revêche westlich von Allèves,45.7477,6.04938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1245,1e25
W,Abri des Granges du Perchet (Bas),45.7682,6.0797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Abri des Granges du Perchet (Haut),45.7691,6.07905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Cabane Grange des Garennes,45.7687,6.08717,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,Chalet de la Figlia,45.7577,6.09016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Chalet du Plan du Tour,45.6871,6.28428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Chalet forestier du Mollard du Nid,45.5804,6.08829,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1050,1e25
W,Chalet Ducrey,45.5651,6.08789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane du Nant Fourchu,45.5743,6.09182,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1115,1e25
W,Cabane du Plat,45.7434,6.0507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Cabane forestière de Praz Charrier Massif de la Lauzière,45.5972,6.35449,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1265,1e25
W,Cabane forestière de l'ONF les Garins,45.6954,6.15103,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1148,1e25
W,Chalet des Lutins südöstlich von Saint-François-de-Sales,45.6673,6.08368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri sous le Chardonnet nördlich von Sainte-Reine,45.6317,6.1371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1306,1e25
W,Côte Raide nordöstlich von Aiton,45.5904,6.34892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1327,1e25
W,Refuge du Frèpéret südlich von Entrevernes,45.7855,6.1901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,865,1e25
W,Abri du Mont Saint Michel östlich von La Ravoire,45.551,6.00195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Gîte du Roc des Boeufs östlich von Bellecombe-en-Bauges,45.7341,6.16385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Petite Grange de la Cochette stlich von Montcel,45.716,6.0341,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1295,1e25
W,Abri du Perchet,45.7683,6.0814,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Abri du Planay nördlich von Doucy-en-Bauges,45.7205,6.1977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Cabane du village ruiné de La Chapelle südöstlich von École,45.6305,6.20605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Cabane de Larcoutier nördlich von Les Déserts,45.6656,5.98432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Abri des Vignes in Saint-Jean-d’Arvey,45.5824,5.99433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri forestier de la Fontaine aux Oiseaux südwestlich von Arith,45.6973,6.05537,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1120,1e25
W,Grange du Bois des Jarses südöstlich von École,45.6278,6.19323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Cabane d'observation dans les Arbres de Bottier,45.6219,6.19777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de l' Avalanche in Cruet,45.5321,6.08506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Abri d' Orgeval,45.6788,6.23852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Cabane des Molliets nordöstlich von Montgilbert,45.5609,6.31631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Refuge Le Saint Hubert südlich von Marlens,45.7386,6.3432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane du Creux des Billons westlich von Chevaline,45.7574,6.19924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Grange de la Plume nordwestlich von Saint-François-de-Sales,45.6926,6.03272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Baraque à Michel südöstlich von Bourget-en-Huile,45.4758,6.21789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane de Mike östlich von Chamoux-sur-Gelon,45.5382,6.25081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Chalet-refuge de Coutarse,45.6696,6.24809,1,1,2006,0,0,0,Hütte: Parc naturel régional/géoparc des Bauges,178,Black,S+N,1604,1e25
W,Cabane de Gerbier südlich von Le Pontet,45.4832,6.23036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Chalets de l' Orisan nordwestlich von Cléry,45.6556,6.26846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1583,1e25
W,F- Aiguebelle,45.5333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aillon-le-Jeune,45.6167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aillon-le-Vieux,45.65,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aiton,45.5667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AllÃ¨ves,45.75,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Attilly,45.6833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barby,45.5667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellecombe-en-Beauges,45.7333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Betton-Bettonnet,45.5333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonvillard,45.5833,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonvillaret,45.5667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourget-en-Huile,45.4833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourgneuf,45.55,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bout du Lac,45.8,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Broissieux,45.7333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©danne,45.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chainaz-les-Frasses,45.7667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Challes-les-Eaux,45.55,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamousset,45.55,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamoux-sur-Gelon,45.5333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-Laurent,45.5,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaparon,45.8,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf,45.55,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ClÃ©ry,45.6333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coise-Saint-Jean-Pied-Gauthier,45.5333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combefolle,45.5667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curienne,45.5667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cusy,45.7667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doucy-en-Beauges,45.6833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrevernes,45.8,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faverges,45.75,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fergy,45.8167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FliardiÃ¨re,45.5833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Francin,45.5,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frontenex-Villard-Rosset,45.6333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giez,45.75,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilly-sur-IsÃ¨re,45.6667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glapigny,45.75,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gruffy,45.7833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©sy-sur-IsÃ¨re,45.6,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville,45.5333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarsy,45.65,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balmette,45.75,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle,45.5167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-Saint-Maurice,45.7833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CompÃ´te,45.6667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Correrie,45.6167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix-dâ€™Aiguebelle,45.55,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FougÃ¨re,45.6167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Magne,45.6667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ravoire,45.55,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Table,45.4833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Thuile,45.5333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TouviÃ¨re,45.7833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TrinitÃ©,45.5,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lathuille,45.7833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,45.5667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telard,45.6833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cimeteret,45.6667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cul du Bois,45.7,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Noyer,45.6833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pontet,45.5,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villar-DerriÃ¨re,45.75,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les DÃ©serts,45.6167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roseaux,45.65,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Savioz,45.7667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leschaux,45.7667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lescheraines,45.7,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leysse,45.5667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lovette,45.6,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©chÃ¨re,45.5833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰chau,45.5167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maltaverne,45.55,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlens,45.7667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlieu,45.5667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marseau-Dessous,45.7667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marseau-Dessus,45.7833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martinod,45.7333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mercury-GÃ©milly,45.6667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molna,45.7833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MonastÃ¨re de Bellevaux,45.65,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont Mins,45.8,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagny,45.7167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montailleur,45.6167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montcel,45.7167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montendry,45.5333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgilbert,45.55,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontmÃ©lian,45.5,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Motte-en-Beauges,45.7,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ»res-les Balmettes,45.8,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-des-MilliÃ¨res,45.6333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ombre,45.75,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Patorier,45.8,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pau,45.5667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan Motmin,45.7833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planaise,45.5,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plancherine,45.6667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponturin,45.5333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©cherel,45.6667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puygros,45.5667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Randens,45.55,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RongÃ¨re,45.55,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rubaud,45.5167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Eustache,45.8,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FerrÃ©ol,45.7667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FranÃ§ois-de-Sales,45.6833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges-des-HurtiÃ¨res,45.5,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-la-Porte,45.55,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Arvey,45.5833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jeoire-PrieurÃ©,45.5333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin,45.7167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Offenge-Dessous,45.7333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Offenge-Dessus,45.7167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ours,45.75,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Soucy,45.5,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-dâ€™Albigny,45.5667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-HÃ©lÃ¨ne-sur-IsÃ¨re,45.6167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Reine,45.6167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seythenex,45.7167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tertenoz,45.7167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoiry,45.5833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThormÃ©roz,45.6,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Torchet,45.5333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TormÃ©ry,45.5167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournon,45.6333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerchÃ¨res,45.7333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verrens-Arvey,45.65,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verthier,45.7833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,45.6333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Sallet,45.4833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-lâ€™HÃ©ry,45.5167,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
