Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Laurel Fork Shelter Carter TN,36.2786,-82.1364,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,746,1e25
W,Overmountain Shelter Avery NC,36.1236,-82.0544,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1386,1e25
W,Roan High Knob Shelter Carter TN,36.105,-82.1228,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1912,1e25
W,Stan Murray Shelter Avery NC,36.1122,-82.0658,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1539,1e25
W,Apple House Shelter Carter TN,36.1719,-82.0114,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,914,1e25
W,Clyde Smith Shelter Carter TN,36.1483,-82.1614,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1341,1e25
W,Moreland Gap Shelter Carter TN,36.22,-82.0886,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1162,1e25
W,Mountaineer Falls Shelter Appalachian Trail,36.2186,-81.9853,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1057,1e25
W,Vandeventer Shelter Carter TN,36.3669,-82.0589,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1103,1e25
W,Watauga Lake Shelter Carter TN,36.3139,-82.1294,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,649,1e25
W,USA- Backwoods,36.1761,-82.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnes,36.3531,-82.3106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bear Stand,36.2786,-82.0883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bemberg,36.3361,-82.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Spring,36.3169,-82.2428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Biltmore,36.3722,-82.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bitter End,36.2117,-82.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blevins,36.2328,-82.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Spring,36.3578,-82.1161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braemar,36.2819,-82.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Breezy Hills (subdivision),36.3083,-82.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buck Mountain,36.1817,-81.9972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buffalo View,36.2861,-82.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buladean,36.1083,-82.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bunker Hill,36.4197,-82.2492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buntontown,36.2917,-81.9733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burbank,36.1486,-82.1019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Butler,36.3533,-82.0325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cardens Bluff (historical),36.3153,-82.1153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carter,36.4128,-82.0806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Grove,36.3083,-82.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Central,36.3261,-82.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charity Hill,36.3292,-82.1794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chinquapin Grove,36.4431,-82.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarketown,36.1719,-82.2122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cleavet Springs (historical),36.4256,-82.2194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cloudland (historical),36.1042,-82.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- College Park,36.2972,-82.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove Creek,36.1408,-82.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crabtree,36.2039,-82.1042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dark Ridge (historical),36.2239,-81.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davis Springs,36.1769,-82.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doeville,36.3894,-81.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dogtown,36.3325,-82.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dry Hill,36.3264,-81.9511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Ridge (subdivision),36.3192,-82.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Side,36.3383,-82.1989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastman (historical),36.3511,-81.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elizabethton,36.3486,-82.2108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Mills,36.2725,-81.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Park,36.1572,-81.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen,36.1778,-82.0211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,36.3306,-82.2361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmer Mill,36.2358,-81.9644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farthing (historical),36.3547,-81.9708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fish Springs,36.3172,-82.0586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gap Creek,36.2856,-82.2325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gap Run,36.2617,-82.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Georgia Terrace (subdivision),36.3139,-82.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gouge (historical),36.3181,-82.0972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Pine,36.2697,-82.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hampton,36.2842,-82.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heaton Creek,36.1569,-82.0842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Health (historical),36.3611,-82.0083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillmont Heights (subdivision),36.2825,-82.3178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hiwassee Heights (subdivision),36.3064,-82.3292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopson,36.2253,-82.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horseshoe,36.3358,-82.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunter,36.3717,-82.1589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ironville (historical),36.3292,-81.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keenburg,36.3869,-82.2272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keystone,36.3231,-82.3322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laban (historical),36.2008,-82.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Fork,36.2058,-82.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Limestone Cove,36.1808,-82.2619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lineback (historical),36.3089,-82.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Milligan,36.3147,-82.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marbleton,36.2403,-82.3278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martindale Estates (subdivision),36.2903,-82.3222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowview (subdivision),36.3197,-82.3239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Melrose (subdivision),36.3092,-82.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milligan,36.3022,-82.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morgan Branch,36.1667,-82.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Grove,36.2981,-82.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,36.2347,-82.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Odemville (historical),36.2444,-82.0389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Okolona,36.2711,-82.3189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Okolona Estates,36.2889,-82.3042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pierce,36.3511,-82.0433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Crest,36.2992,-82.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piney Grove,36.3481,-82.3336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plato,36.1931,-82.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plymouth Park (subdivision),36.2922,-82.3239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poga,36.2456,-81.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powder Branch,36.275,-82.2583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Range,36.3689,-82.2653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rayon Terrace,36.3431,-82.1931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rexford (historical),36.3694,-82.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riovista,36.3347,-82.2617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roan Mountain,36.1961,-82.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Hill,36.4097,-82.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sadie,36.4325,-82.0553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadtown,36.2294,-82.3192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shell Creek,36.1892,-82.0428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah Heights (subdivision),36.305,-82.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Siam,36.3478,-82.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sinking Creek,36.3278,-82.3056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Gate Village (subdivision),36.3033,-82.3278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Squawberry,36.1306,-82.0694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoney Brook (subdivision),36.3217,-82.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stump Knob (historical),36.3119,-81.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Hollow,36.1681,-82.0778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset (subdivision),36.3042,-82.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Mountains,36.2472,-82.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tiger Valley,36.2283,-82.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tolley Town,36.1906,-82.2181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Underwood Springs (historical),36.4333,-82.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Shell Creek,36.1675,-82.0317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Forge,36.3064,-82.1933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Park,36.3431,-82.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watauga,36.3706,-82.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watauga Flats,36.3786,-82.3117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watauga Point,36.3269,-82.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watauga Valley,36.3847,-82.1417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whispering Pines,36.2481,-82.2878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Rock,36.2206,-82.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitehead Hill,36.2278,-82.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whiting (historical),36.3333,-82.0542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilbur,36.3389,-82.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood (subdivision),36.3022,-82.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winner,36.3969,-82.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodby Hill,36.2011,-82.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roan High Knob,36.1046,-82.1225,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
