Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Salina Vione,46.2773,10.207,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2174,1e25
W,Rifugio Federico Dosdè,46.4212,10.1978,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,2133,1e25
W,Rifugio Cristina in Val Belviso,46.111,10.1391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Bivacco Duilio Strambini al Ruggial,46.3787,10.1453,1,1,2006,0,0,0,Hütte: Comune di Grosio,178,Black,S+N,2534,1e25
W,Albergo Miralago in Miralago,46.2733,10.1008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Rifugio Saoseo-Lungacqua nordwestlich des Scima da Saoseo,46.3971,10.1186,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,1985,1e25
W,Albergo Alp Grüm nördlich von Poschiavo,46.3746,10.0311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2091,1e25
W,Albergo Ristaurante Belvédère  Alp Grüm,46.3744,10.032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2189,1e25
W,Bivacco Angelo e Seconda Caldarini Dosdè,46.4022,10.1947,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2556,1e25
W,Rifugio Casina di Piana Montagne di Val Grosina,46.3106,10.1897,1,1,2006,0,0,0,Hütte: Comune di Grosotto,178,Black,S+N,1883,1e25
W,Rifugio Della Chiesa a Eita,46.3737,10.2496,1,1,2006,0,0,0,Hütte: Comune di Grosio,178,Black,S+N,1703,1e25
W,Bivacco Maurilio Cantoni Mot Peneglia,46.4369,10.2743,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,2625,1e25
W,Bivacco Paolo Ferrario Dosso delle Pecore,46.4295,10.2765,1,1,2006,0,0,0,Hütte: CAI Dervio,178,Black,S+N,2340,1e25
W,Ristorante Sassalmasone nördlich von Poschiavo,46.3863,10.0314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2377,1e25
W,Albergo/Ristorante Alpe Selva südlich von Poschiavo,46.3007,10.0511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rifugio Senatore Enrico Falck Passo Verva,46.3919,10.2575,1,1,2006,0,0,0,Hütte: CAI Dervio,178,Black,S+N,2005,1e25
W,Rifugio Val Brandét südwestlich von Corteno Golgi,46.1378,10.22,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Rifugio Valtellina Caregia del Palabione,46.1321,10.1619,1,1,2006,0,0,0,Hütte: CAI Aprica,178,Black,S+N,1920,1e25
W,Rifugio Val Viola in Val Cantone,46.4193,10.1616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2314,1e25
W,Rifugio Alpini di Campovecchio a Valle di Campovecchio,46.1437,10.1923,1,1,2006,0,0,0,Hütte: ANA Gruppo di Córteno,178,Black,S+N,1311,1e25
W,Alpe Schiazzera Vervio,46.264,10.2014,1,1,2006,0,0,0,Hütte: Comune di Vervio,178,Black,S+N,2079,1e25
W,Rifugio Finanziere Massimo Erler nördlich von Chiuro,46.2256,10.0169,1,1,2006,0,0,0,Hütte: ANA Ponte in Valtellina,178,Black,S+N,1420,1e25
W,Rifugio Baita del Sole al Prato Valentino,46.1899,10.0541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Rifugio Casera Redasco Alpe di Redasch,46.3517,10.268,1,1,2006,0,0,0,Hütte: Comune Sondalo,178,Black,S+N,1976,1e25
W,Capanna/Bivacco Dosdè in Val Grosina,46.4032,10.1618,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,2824,1e25
W,Rifugio Antonioli östlich von Tovo di Sant’Agata,46.2404,10.305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Rifugio Malga Stain östlich von Sonico,46.1703,10.3811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1832,1e25
W,Rifugio Anzana südwestlich von Brusio,46.2307,10.075,1,1,2006,0,0,0,Hütte: Gemeinde Brusio,178,Black,S+N,2054,1e25
W,Rifugio/Ristorante Alpe Campo Sfazù,46.4013,10.1186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,Berghaus Alpe San Romerio nördlich von Brusio,46.2819,10.1167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Rifugio Cavaglia nördlich von Poschiavo,46.3664,10.0421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Rifugio/Ricovera Malghera all'Alpe Malghera,46.3435,10.1391,1,1,2006,0,0,0,Hütte: Cittadini di Grosio,178,Black,S+N,1937,1e25
W,Rifugio Biancadino Sas Campana-Arpesel,46.3379,10.2163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2252,1e25
W,Alpe Palü Alp Grüm,46.3719,10.0258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1945,1e25
W,I- Al Solivo,46.2167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7710 Alp GrÃ¼m,46.3833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Strencia,46.1833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Angeli Custodi,46.3667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aprica,46.15,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Altumeira,46.4333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Dombastone,46.3167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Dorena,46.2,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite di Bota,46.1167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bianzone,46.1833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7743 Brusio,46.2667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7748 Campascio,46.25,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo Pedruna,46.3333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7744 Campocologno,46.2333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cancello,46.3333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carette,46.3167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carona,46.1333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Piali,46.15,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Tonale,46.2833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassavrolo,46.3833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contrada di Sotto,46.2167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortenedolo,46.1667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- DosdÃ¨,46.4167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosso,46.45,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Edolo,46.1833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Eita,46.3667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiorino,46.3667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foppa,46.3333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Graile,46.3333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosio,46.3,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grossotto,46.2833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Pila,46.1667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7742 La RÃ¶sa,46.4,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Bratte,46.15,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7746 Le Prese,46.3,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lombro,46.1667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovero Valtellino,46.2333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna,46.15,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna di Tirano,46.2167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malghera,46.3333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malonno,46.1167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mavigna,46.15,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazzo di Valtellina,46.25,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7743 Miralago,46.2833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monno,46.2167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mot,46.35,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nigola,46.1667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paraolo,46.25,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazzi di Dentro,46.25,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plazzo dellâ€™Asino,46.3,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7742 Poschiavo,46.3333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Prada,46.3167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rino,46.15,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Carlo,46.3333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sebastiano,46.15,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Scala,46.2333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scigozzo,46.3167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Segondin,46.3333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Somprai,46.3,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sondalo,46.3333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sonico,46.1667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stazzona,46.1833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Suracqua,46.3833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Teglio,46.1667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiola,46.4,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiolo,46.3167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tirano,46.2167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tola,46.4,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tresenda,46.1667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Turchi,46.35,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valentino,46.1833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vendrello,46.3833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vermolera,46.3667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezza dâ€™Oglio,46.2333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7747 Viano,46.25,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico,46.1833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa di Tirano,46.2,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zola,46.4333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo Paradisino,46.4258,10.1183,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Cima di Saoseo,46.3857,10.1581,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Corn da Camp,46.4172,10.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Piz Val Nera,46.4316,10.1309,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Piz Campasc,46.3968,10.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Corno di Tres,46.2964,10.1639,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Cima Redasco,46.3694,10.3078,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Cima Piazzi,46.4167,10.285,1,1,2006,0,0,0,Berg,178,Black,S+N,3439,1e25
W,Cima Lago Spalmo,46.3844,10.2119,1,1,2006,0,0,0,Berg,178,Black,S+N,3291,1e25
W,Sassal Mason,46.3899,10.0137,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Corno di Dosdè,46.4069,10.1661,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Piz Cunfin,46.4283,10.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Cima Valeta,46.4288,10.1187,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Monte Padrio,46.1833,10.2167,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Monte Resverde,46.2627,10.3156,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Cima Cadi,46.2232,10.2944,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Dosso Paso,46.1189,10.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Piz Sena,46.3531,10.1099,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Piz dal Teo,46.3698,10.126,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Piz Trevisina,46.3011,10.1379,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Banderola,46.2719,10.1632,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Sasso Maurigno,46.4019,10.2708,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Monte Serottini,46.29,10.3453,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,I Dossoni,46.2792,10.3405,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Cime di Grom,46.27,10.3373,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Monte Seroti,46.2759,10.3488,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Monte Varadega,46.2821,10.3214,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Pizzo Alto alla Croce,46.2913,10.3229,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Corno Tremoncelli,46.2925,10.3705,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Corno dei Becchi,46.3246,10.4037,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Corno di Boèro,46.3683,10.3941,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Corno di Profa Alta,46.3753,10.3981,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Monte della Croce,46.1673,10.1546,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Monte Giovello,46.1838,10.2072,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Monte Mala,46.3937,10.3943,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Monte Padrio,46.1865,10.2274,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Monte Pagano,46.2477,10.3422,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Monteur,46.4017,10.3938,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Motto della Scala,46.2133,10.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Sasso Maurone,46.3209,10.4039,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
