CARLO,Rifugio Carlo Bosio e Anna Galli Bosio westlich von Torre di Santa Maria,Hütte: CAI Desio,46.2372,9.7768,2086
AGOST,Bivacco Agostino Parravicini Ghiacciaio di Scerscen Superiore,Hütte: CAI Valtellinese Sondrio,46.3612,9.88327,3183
AMEDE,Bivacco Amedeo Pansera ai Sassi Rossi,Hütte: CAI Valtellinese Sondrio,46.361,9.95003,3546
AMERI,Rifugio Amerigo e Maria Gerli - Porro Augusto im Val Ventina,Hütte: CAI Milano,46.2971,9.77776,1965
A.N.A,Rifugio A.N.A. Piateda a Le Piane,Hütte: ANA Piateda,46.1317,9.93167,1550
AUROR,Bivacco Aurora Bijelich Colombo Passo di Scerscen,Hütte: CAI Sondrio Valtellinese,46.3582,9.83122,3170
CRIST,Rifugio Cristina in Valmalenco all'Alpe Prabello,Hütte: Privat,46.2972,9.94348,2287
DESIO,Rifugio Desio Passo di Corna Rossa,Hütte: CAI Desio,46.25,9.7398,2836
ENTOV,Rifugio Entova-Scerscen alla Vedretta di Scerscen Inferiore,Hütte: Privat,46.3393,9.85306,3001
ERMAN,Rifugio Ermanno Gugiatti - Oscar Sartorelli Corna Mara,Hütte: CAI Sondrio Valtellinese,46.2134,9.92069,2137
FEX,Berghotel Fex südlich von Sils im Engadin,Hütte: Privat,46.3985,9.77732,1973
KIMA,Bivacco-Rifugio Kima nordöstlich von Val Masino,Hütte: Associazione Kima,46.2691,9.72645,2750
TARTA,Rifugio Tartaglione-Crispo Chiesa in Valmalenco,Hütte: CAI Milano,46.3085,9.76357,1832
LUNAN,Rifugio Luna Nascente alla Cascina Piana,Hütte: Privat,46.2567,9.66009,1092
ODELL,Bivacco Odello-Grandori Passo di Mello,Hütte: CAAI Milano,46.2771,9.7316,2991
BAITA,Rifugio Baita Saffratti a San Salvatore,Hütte: Privat,46.1195,9.83722,1310
SCIOR,Sciorahütte nordwestlich des Sciora Dafora,Hütte: SAC Hoher Rohn,46.3125,9.61115,2118
SCOTT,Rifugio Scotti al Sasso Bisolo,Hütte: Privat,46.2226,9.67808,1485
TITTA,Bivacco Titta Ronconi al Pizzo Badile,Hütte: Edelweiß Morbegno,46.2889,9.61683,3169
ALBER,Bivacco Alberto Rauzi al Monte Disgrazia,Hütte: Amici di Chiareggio,46.2694,9.75056,3640
ALBIG,Albigna-Hütte nordwestlich des Punta da l'Albigna,Hütte: SAC Hoher Rohn,46.3301,9.65523,2336
ALFON,Rifugio Alfonso e Raffaele Zoia Campo Moro,Hütte: CAI Milano,46.3029,9.93079,2021
ALFRE,Bivacco Alfredo Redaelli sulla vetta del Pizzo Badile,Hütte: CAI Lecco,46.2948,9.58766,3308
ANDRE,Bivacco Andrea Oggioni Colletto del Monte Disgrazia,Hütte: CAI Monza,46.2764,9.75778,3151
ANGEL,Bivacco Angelo Taveggia Sentinella della Vergine,Hütte: CAI Accademico Italiano,46.2738,9.76845,2894
BENIA,Rifugio Arale Beniamino all'Alpe Arale,Hütte: Privat,46.0824,9.71653,1508
BARCH,Rifugio Barchi a Barchi di S. Giuseppe,Hütte: Privat,46.3006,9.8525,1750
CARAT,Rifugio Carate Brianza Bocchetta delle Forbici,Hütte: CAI Carate Brianza,46.3281,9.9025,2636
CàRU,Rifugio Cà Runcasch Alpe Campagneda,Hütte: Privat,46.2962,9.94729,2170
CESAR,Rifugio Cesare Mitta all'Alpe Musella,Hütte: Privat,46.3138,9.90197,2046
CESAR,Rifugio Cesare Ponti im Valle di Preda Rossa,Hütte: CAI Milano,46.251,9.72272,2559
COMET,Rifugio Cometti-Grande al Pra Piasci,Hütte: Privat,46.2287,9.82396,1780
DAMIA,Rifugio Damiano Marinelli - Gino Bombardieri al Bernina,Hütte: CAI Valtellinese Sondrio,46.3446,9.9053,2813
FORNO,Fornohütte südwestlich des Monte del Forno,Hütte: SAC Rorschach,46.3318,9.70949,2574
LAGOP,Rifugio Lago Palù al Lago Palù,Hütte: Privat,46.3038,9.86875,1947
LEGü,Bivacco Legüi Tacher,Hütte: Comune di Albaredo,46.0919,9.62874,1923
LUIGI,Rifugio Luigi Gianetti  im Val Porcellizzo,Hütte: CAI Milano,46.2805,9.58428,2534
MALOJ,Hotel Maloja Kulm südwestlich von Sils im Engadin/Segl,Hütte: Privat,46.4,9.69583,1805
PONTE,Rifugio Ponte nördlich von Lanzada,Hütte: Privat,46.2799,9.87006,1521
RASEG,Rifugio Rasega Val Masino,Hütte: Privat,46.2611,9.67117,1151
ROBER,Rifugio Roberto Bignami all'Alpe Fellaria,Hütte: CAI Milano,46.3293,9.94996,2385
CAPAN,Capanna Sasc-Furä nördlich des Piz Badile,Hütte: SAC Bregaglia,46.3153,9.58243,1906
SASSO,Rifugio Sasso Nero Pignolaio,Hütte: Privat,46.3011,9.83898,1600
VENTI,Rifugio/Capanna Ventina Chiesa in Valmalenco,Hütte: Privat,46.2959,9.77847,1975
ALPEG,Rifugio Alpe Granda Ardenno all'Alpe Granda,Hütte: Comune di Ardenno,46.2067,9.66158,1680
ALPEM,Rifugio Alpe Musella all'Alpe Musella,Hütte: Privat,46.3139,9.9014,2060
ALPEP,Rifugio Alpe Piazza all'Alpe Piazza,Hütte: Comune di Albaredo,46.0791,9.65748,1835
BRUNO,Rifugio Bruno de Dosso Alpe Painale,Hütte: CAI Sondrio Valtellinese,46.2545,9.94095,2119
CHAMA,Chamanna Coaz am Roseggletscher,Hütte: SAC Rätia,46.3837,9.83539,2610
MARCO,Rifugio Marco e Rosa de Marchi (nuovo) Lanzada,Hütte: CAI Valtellinese Sondrio,46.3738,9.91031,3597
MARIN,Rifugio Marinella al Pra Maslin,Hütte: Privat,46.1951,9.73372,1680
MARIO,Rifugio Mario del Grande - Remo Camerini Chiesa in Valmalenco,Hütte: CAI Sovico,46.3085,9.74228,2580
MARIO,Bivacco Mario Molteni - Giuseppe Valsecchi im Valle del Ferro,Hütte: CAI Como,46.2756,9.62551,2510
VALDI,Rifugio Val di Togno alle Cà Baldini,Hütte: Privat,46.2187,9.90131,1317
BAITA,Rifugio Baita Lago della Casera al Lago della Casera,Hütte: Comune di Albosaggia,46.1044,9.85336,1966
FRANC,Rifugio Francesco Allievi / Aldo e Alberto Bonacossa im Valle di Zocca,Hütte: CAI Milano,46.2877,9.66386,2385
MOTTA,Rifugio Motta al Alpe Palù,Hütte: Privat,46.2881,9.88417,2236
ANTON,Rifugio Fratelli Antonio e Elia Longoni Sasso d' Entova,Hütte: CAI Seregno,46.3302,9.82076,2450
ANTON,Bivacco Antonio Manzi - Gianni Pirotta im Val Torrone,Hütte: CAAI,46.2933,9.68306,2568
BAITA,Rifugio Baita Calchera alla Calchera,Hütte: Comune di Albosaggia,46.1023,9.84178,1806
CAVLO,Bergrestaurant Cavloccio südwestlich von Sils im Engadin/Segl,Hütte: Privat,46.3795,9.70732,1907
SANTO,Rifugio Alpini Santo Stefano nördlich von Poggiridenti,Hütte: ANA Tresivio,46.2006,9.95006,1806
SCERM,Bivacco Scermendone östlicch von Val Masino,Hütte: A.N.A. Buglio,46.2174,9.70142,2150
DORDO,Rifugio Dordona in Val Madre,Hütte: Privat,46.0706,9.75544,1930
BERNA,Rifugio della Bernasca südlich von Berbenno di Valtellina,Hütte: -,46.1068,9.73204,2093
ATTIL,Rifugio/Bivacco Attilio Piacco in Val Porcellizzo,Hütte: CAI Milano,46.2805,9.58428,2534
ALPMU,Restaurant Alp Muot Selvas Sils Maria,Hütte: Privat,46.379,9.78833,2070
BAITA,Rifugio Baita di Sciuch südlich von Albosaggia,Hütte: -,46.1096,9.85843,2016
ALPEL,Bivacco Alpini all' Alpe Lagazzuol nordwestlich von Chiesa in Valmalenco,Hütte: -,46.296,9.82107,1974
MELLO,Rifugio Mello Cascina Piana Val di Mello,Hütte: -,46.2559,9.65908,1092
CENTR,Rifugio Centro della Montagna – Casa delle Guide in Val Masino,Hütte: -,46.2188,9.63939,850
POSCH,Rifugio Poschiavino nordöstlich von Lanzada,Hütte: Privat,46.3034,9.93033,2000
MOIZI,Hotel Moizi in Lanzada,Hütte: Privat,46.2696,9.86714,996
ALPEA,I- Alpe Acquanera,Stadt,46.2667,9.91667,0
ALPEA,I- Alpe Airale,Stadt,46.2333,9.76667,0
ALPEC,I- Alpe Caldenno,Stadt,46.2,9.75,0
ALPEC,I- Alpe Campolungo,Stadt,46.2833,9.9,0
ALPEG,I- Alpe GembrÃ¨,Stadt,46.3167,9.95,0
ALPEG,I- Alpe Gera,Stadt,46.3167,9.93333,0
ALPEO,I- Alpe Olza,Stadt,46.1,9.61667,0
ARDEN,I- Ardenno,Stadt,46.15,9.63333,0
BAGIN,I- Bagini,Stadt,46.0833,9.65,0
BAGNI,I- Bagni di MÃ¡sino,Stadt,46.25,9.6,0
BAITE,I- Baite Rua,Stadt,46.1,9.91667,0
BORGO,CH-7604 Borgonovo,Stadt,46.35,9.6,0
BUGLI,I- Buglio in Monte,Stadt,46.1833,9.66667,0
CAGNO,I- Cagnoletti,Stadt,46.2,9.86667,0
CAMPO,I- Campo,Stadt,46.1333,9.65,0
CASPO,I- Caspoggio,Stadt,46.2667,9.86667,0
CATTA,I- Cattaeggio,Stadt,46.2167,9.63333,0
CAVED,I- Cave dâ€™Ardesia,Stadt,46.2833,9.83333,0
CEDRA,I- Cedrasco,Stadt,46.15,9.76667,0
CEVO,I- Cevo,Stadt,46.1833,9.61667,0
CHIAR,I- Chiareggio,Stadt,46.3167,9.78333,0
CHIES,I- Chiesa in Valmalenco,Stadt,46.2667,9.85,0
DAZIO,I- Dazio,Stadt,46.15,9.6,0
DESCO,I- Desco,Stadt,46.15,9.61667,0
FAEDO,I- Faedo Valtellino,Stadt,46.15,9.9,0
FIENI,I- Fienili di Campeglio,Stadt,46.1333,9.86667,0
FOPPA,I- Foppa,Stadt,46.1333,9.93333,0
FRACC,I- Fraccia,Stadt,46.1,9.66667,0
FUSIN,I- Fusine,Stadt,46.15,9.73333,0
LACOS,I- La Costa,Stadt,46.0833,9.81667,0
LARET,CH- Laret,Stadt,46.3167,9.6,0
LÃ¶,CH-7602 LÃ¶bbia,Stadt,46.3833,9.66667,0
MALOJ,CH-7516 Maloja,Stadt,46.4,9.7,0
MASIN,I- Masino,Stadt,46.1667,9.63333,0
MELE,I- Mele,Stadt,46.2,9.68333,0
MOSSI,I- Mossini,Stadt,46.1667,9.85,0
PAINI,I- Paini,Stadt,46.1833,9.9,0
PIATE,I- Piateda,Stadt,46.15,9.91667,0
POGGI,I- Poggiridenti,Stadt,46.1667,9.88333,0
POIRA,I- Poira,Stadt,46.1333,9.73333,0
POLAG,I- Polaggia,Stadt,46.1667,9.75,0
POSTA,I- Postalesio,Stadt,46.1667,9.76667,0
PRATI,I- Prati Piastorba,Stadt,46.1833,9.83333,0
ROTTI,CH- Rotticcio,Stadt,46.3667,9.63333,0
SANMA,I- San Martino,Stadt,46.2333,9.61667,0
SANPI,I- San Pietro,Stadt,46.1667,9.73333,0
SASSE,I- Sassella,Stadt,46.15,9.81667,0
SELVE,I- Selvetta,Stadt,46.15,9.68333,0
SONDR,I- Sondrio,Stadt,46.1667,9.86667,0
TORNA,I- Tornadri,Stadt,46.2667,9.88333,0
TORRE,I- Torre Santa Maria,Stadt,46.2333,9.85,0
VALMA,I- Val Madre,Stadt,46.1167,9.75,0
VICOS,CH-7603 Vicosoprano,Stadt,46.35,9.61667,0
PIZZO,Pizzo Badile,Berg,46.2948,9.5861,3308
PIZBE,Piz Bernina,Berg,46.3813,9.9067,4048
CIMAD,Cima di Rosso,Berg,46.3065,9.71843,3366
PIZZO,Pizzo Cengalo,Berg,46.2949,9.5962,3370
PUNTA,Punta Sertori,Berg,46.2929,9.5927,3195
PIZZI,Pizzi Gemelli,Berg,46.2945,9.6104,3262
PIZDA,Piz  da la Margna,Berg,46.3817,9.73083,3159
PIZCA,Piz Casnil,Berg,46.3361,9.6847,3189
PIZRO,Piz Roseg,Berg,46.3715,9.8833,3937
PUNTA,Punta Rasica,Berg,46.2955,9.6793,3305
PIZZO,Pizzo Cassandra,Berg,46.2594,9.762,3226
MONTE,Monte Disgrazia,Berg,46.2668,9.7511,3678
PIZZO,Pizzo Scalino,Berg,46.2781,9.9727,3323
PIZAR,Piz Argient,Berg,46.3659,9.92523,3945
FIAMM,Fiamma,Berg,46.3391,9.63876,2453
PIZCO,Piz Corvatsch,Berg,46.4084,9.81628,3451
PIZMU,Piz Murtel,Berg,46.4126,9.82002,3433
PIZSC,Piz Scerscen,Berg,46.3784,9.89915,3970
PIZZU,Piz Zupò,Berg,46.3681,9.93222,3996
PIZGL,Piz Glüschaint,Berg,46.3624,9.84005,3594
PIZTR,Piz Tremoggia,Berg,46.3517,9.82278,3441
ILCHA,Il Chapütschin,Berg,46.3747,9.81908,3386
CIMAD,Cima di Castello,Berg,46.3032,9.67693,3392
PIZFO,Piz Fora,Berg,46.3407,9.78464,3363
MONTE,Monte del Forno,Berg,46.3383,9.7247,3214
PIZFE,Piz Fedoz,Berg,46.3596,9.74074,3190
PIZZO,Pizzo di Zocca,Berg,46.2894,9.65056,3174
PIZSE,Piz Sella,Berg,46.3624,9.86825,3511
LASEL,La Sella,Berg,46.361,9.8485,3584
LAMUO,La Muongia,Berg,46.3673,9.82578,3405
ILSDS,Ils Dschimels,Berg,46.3636,9.85973,3501
PIZCA,Piz Cam,Berg,46.3699,9.61075,2634
CORNI,Corni Bruciati,Berg,46.2375,9.73611,3114
CIMAD,Cima della Bondasca,Berg,46.2878,9.62231,3289
PIZBA,Piz Bacun,Berg,46.3423,9.68238,3244
CIMAD,Cima da Splüga,Berg,46.3505,9.68752,3046
MONTE,Monte Sissone,Berg,46.2929,9.71448,3330
CIMAD,Cima di Val Bona,Berg,46.3197,9.7258,3033
MONTE,Monte Rosso,Berg,46.323,9.71789,3088
PUNTA,Punta Pioda,Berg,46.3032,9.62759,3238
CIMAD,Cima dal Cantun,Berg,46.3082,9.67896,3354
PIZZI,Pizzi dei Rossi,Berg,46.3465,9.71829,3027
BELLA,Bellavista,Berg,46.3737,9.93222,3922
PUNTA,Punta da l'Albigna,Berg,46.3204,9.66103,2824
PIZCA,Piz Cacciabella (Südgipfel),Berg,46.3228,9.62864,2969
PIZCA,Piz Cacciabella (Nordgipfel),Berg,46.3241,9.62908,2980
PIZBA,Piz Balzet,Berg,46.3371,9.66436,2869
PIZDA,Piz dal Päl,Berg,46.3326,9.6608,2618
TORRO,Torrone Centrale,Berg,46.2931,9.69606,3290
MONTE,Monte Canale,Berg,46.21,9.81917,2522
MONTE,Monte delle Forbici,Berg,46.3256,9.89583,2910
PIZZO,Pizzo Bianco,Berg,46.3846,9.9065,3995
DOSSO,Dosso Tacher,Berg,46.0856,9.68639,2093
CIMAV,Cima Vallocci,Berg,46.0783,9.73722,2510
CORNO,Corno di Mara,Berg,46.2275,9.92083,2807
PIZZO,Pizzo del Muretto,Berg,46.3518,9.74339,3104
CIMAD,Cima di Vazzeda,Berg,46.3095,9.72367,3301
PIZLE,Piz Led,Berg,46.3611,9.77258,3088
PIZSA,Piz Salatschina,Berg,46.3712,9.76703,2824
PIZG�,Piz Güz,Berg,46.3564,9.77369,3166
MONTE,Monte dell'Oro,Berg,46.3393,9.76231,3155
PIZUM,Piz Umur,Berg,46.3893,9.88864,3252
PIZDA,Piz dal Lej Alv,Berg,46.3868,9.81497,3197
TORRO,Torrone Occidentale,Berg,46.294,9.68733,3351
MONTE,Monte Caldenno,Berg,46.2206,9.76917,2669
