Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthof Zum Goldenen Kreuz in Vorau,47.4061,15.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Gasthof Zur Post in St. Kathrein am Hauenstein,47.489,15.6929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Feistritzer Schwaig westlich von Aspangberg-St. Peter,47.5583,15.9344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Franz-Kaupe-Hütte am Kampstein,47.5603,15.9989,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft "D'Herrgottschnitzer",178,Black,S+N,1318,1e25
W,Hildegard-von-Bingen-Naturhaus am Masenberg,47.3486,15.8753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1261,1e25
W,Kranichberger Schwaig südlich von Trattenbach,47.5636,15.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Wetterkoglerhaus am Hochwechsel,47.5303,15.9144,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1743,1e25
W,Alpengasthof Enzian auf der Mönichkirchner Schwaig,47.5183,16.0075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Alpengasthof Fernblick Mönichkirchen,47.5233,15.9925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1174,1e25
W,Hallerhaus am Wechsel,47.5167,15.9922,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Haller,178,Black,S+N,1350,1e25
W,Hauereckhütte nördlich von St. Kathrein am Hauenstein,47.5208,15.6914,1,1,2006,0,0,0,Hütte: ÖTK Waldheimat,178,Black,S+N,1270,1e25
W,Kampsteiner Schwaig südwestlich von St. Corona am Wechsel,47.5614,15.9753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Berggasthof Mönichkirchner Schwaig westlich von Mönichkirchen,47.5187,16.0086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Neuwaldhütte südlich von St. Corona am Wechsel,47.5448,15.9953,1,1,2006,0,0,0,Hütte: TVN Wiener Neustadt, Sektion Eisenbahner,178,Black,S+N,1050,1e25
W,Peter- Rosegger-Schutzhaus auf der Pretulalpe,47.5458,15.7396,1,1,2006,0,0,0,Hütte: TVN Ratten,178,Black,S+N,1588,1e25
W,Steyersberger Schwaig unterhalb des Arabichl,47.5747,15.9086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Vorauer Schwaig nordöstlich von Mönichwald,47.5111,15.9567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Marienseer Schwaig westlich von Aspangberg-St. Peter,47.5375,15.9297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Schutzhütte Hauereck nördlich von St. Kathrein am Hauenstein,47.5189,15.6939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Mönichwalder Schwaig nördlich von Mönichwald,47.4857,15.8825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Almrauschhütte südwestlich von St. Corona am Wechsel,47.5692,15.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gasthaus Feistritzsattel,47.5767,15.8558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Kaltwiesenhütte nördlich von Mönichwald,47.5022,15.8884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Rabl-Kreuz-Hütte nördlich von Mönichwald,47.505,15.8719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Trahütten-Alm nördlich von Sankt Lorenzen am Wechsel,47.4843,15.963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1267,1e25
W,Wildwiesenhütte nördlich von Miesenbach bei Birkfeld,47.3939,15.7725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Gasthof Wildwiesenhof nördlich von Miesenbach bei Birkfeld,47.3881,15.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Berggasthof Pfaffensattel zwischen Steinhaus und Rettenegg,47.5697,15.8144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Schutzhütte Wildwiesenhütte Miesenbach bei Birkfeld,47.3948,15.7731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Gasthof-Pension Orthofer nordwestlich von Sankt Jakob im Walde,47.4795,15.7505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Ballonhotel Thaller westlich von Hofkirchen bei Hartberg,47.2307,15.8662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,425,1e25
W,Wimpassinger Schutzhaus nördlich von Mönichwald,47.4722,15.8725,1,1,2006,0,0,0,Hütte: TVN Wimpassing,178,Black,S+N,905,1e25
W,A- Auerbach,47.45,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausseregg,47.3833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumgarten,47.4667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenbrunn,47.4833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruck Ã¼ber Rohrbach,47.45,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dechantskirchen,47.4167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Demmeldorf,47.4667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dienersdorf,47.2333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirnegg,47.45,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edlsee,47.35,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggendorf,47.3,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrenschachen,47.4,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erdwegen,47.35,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,47.4333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filzmoos,47.4833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flattendorf,47.2667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Floing,47.2667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedberg,47.4333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼nfhÃ¶f,47.3,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf bei Hartberg,47.35,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenschachen,47.3667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.4833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubbauerviertl,47.4833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaid bei Birkfeld,47.3333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafenscher,47.3667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haideggendorf,47.4167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halt,47.3,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartberg,47.2833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteregg,47.25,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersberg,47.4833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenau am Wechsel,47.4333,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hopfau,47.25,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inneres Kaltenegg,47.5167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kandlbauer,47.4333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keppeldorf,47.2833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg am Walde,47.35,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitzladen,47.3167,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinschlag,47.3833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koglreith,47.4833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kopfing bei Kaindorf,47.2333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kroisbach,47.4,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kroisegg,47.3833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ppelreith,47.3333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lafnitz,47.3667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,47.5333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,47.3833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limbach,47.4,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loipersdorf im Burgenland,47.3333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariensee,47.5333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meierhof,47.2833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Miesenbach,47.3667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdombach,47.2667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.5333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muggenthal,47.3,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nichkirchen,47.5,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuberg,47.2833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift am Alpenwalde,47.5333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift an der Lafnitz,47.3667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwald,47.55,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhochegg,47.3167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlungitz,47.3167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberreindorf,47.4167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohr,47.2667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersaifen,47.3167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertiefenbach,47.2333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pacher,47.4333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzendorf,47.3,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pinggau,47.4333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pittermann,47.4167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Point,47.2833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¤tis,47.35,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau bei Gleisdorf,47.3,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llauberg,47.3167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabendorf,47.3167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenwald,47.3,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratten,47.4833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reibersdorf,47.35,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifbach,47.45,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenegg,47.5333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersbach,47.4167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegler,47.5333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach an der Lafnitz,47.3833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rubland,47.2667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Safenau,47.2667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Safenthal,47.2667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anna,47.3,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob im Walde,47.4667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann in der Haide,47.2667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen am Wechsel,47.4333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Wechsel,47.55,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,47.25,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaueregg,47.4833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schildbach,47.2667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlag bei Thalberg,47.4167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrimpf,47.4833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweighof,47.45,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau bei PÃ¶llau,47.2667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seibersdorf am Hammerwald,47.3333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sichart,47.4,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenbrunn,47.25,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommersgut,47.4333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital,47.4833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stifting,47.4667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strallegg,47.4,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶gersbach,47.4333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauchen,47.4833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhochegg,47.3167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlungitz,47.3,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterreinberg,47.4167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorau,47.4,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagendorf,47.3333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.4333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzelberg,47.4667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WiesenhÃ¶f,47.45,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winzendorf,47.2833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfgrub,47.3167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil bei Stubenberg,47.25,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeilerviertl,47.3333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZethÃ¶f,47.4333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–d,47.3333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochwechsel,47.5295,15.9147,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Niederwechsel,47.5181,15.9511,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Arabichl,47.5642,15.9139,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Kampstein,47.5614,15.9875,1,1,2006,0,0,0,Berg,178,Black,S+N,1467,1e25
W,Kogel,47.5253,16.0169,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Masenberg,47.3494,15.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Hochkogel,47.468,15.9809,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Frauenalpe,47.5599,15.9646,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Steinerne Stiege,47.5176,15.9822,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Umschußriegel,47.546,15.9017,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Schöberlriegel,47.5539,15.9026,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Pongratzer Kogel,47.3515,15.8923,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Ringkogel,47.2974,15.9513,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Kleiner Pfaff,47.5653,15.8211,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Großer Pfaff,47.5619,15.8258,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Harterkogel,47.5636,15.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Grazer Stuhleck,47.5583,15.7639,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Geiereck,47.5544,15.7503,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Pretul,47.55,15.7398,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Schwarzriegel,47.5636,15.7756,1,1,2006,0,0,0,Berg,178,Black,S+N,1593,1e25
W,Zeiseleck,47.3517,15.7492,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
