ARDER,Refugi Ardericó östlich von Sant Julià de Cerdanyola,Hütte: -,42.2079,1.96606,1352
XALET,Refugi Xalet CEC - La Molina Fora de Servei,Hütte: -,42.3417,1.95514,1567
ELSCO,Refugi Els Cortals de l'Ingla Cadí-Moixeró/Port del Comte/Serra d'Ensija,Hütte: Privat,42.3096,1.79047,1610
NIUDE,Refugio Niu de l'Àliga Tossa d'Alp,Hütte: Estació muntanaya La Molina,42.3196,1.89321,2531
ANDRE,Orri  Andreu Cerdagne/ Vallée de Saillagouse,Hütte: -,42.3708,2.00111,1929
REBOS,Refugi de Rebost Sierra de Moixero / Sierra de Catllaras,Hütte: Parc Natural Cadí Moixerò,42.2871,1.88536,1640
XALET,Refugi Xalet UEC - La Molina Sierra de Moixero / Sierra de Catllaras,Hütte: UEC,42.3391,1.95017,1480
XALET,Refuge Xalet UES La Molina "Pere Carné" Sierra de Moixero / Sierra de Catllaras,Hütte: U.E. Sabadell,42.34,1.95406,1490
COLLD,Xalet-refugi de Coll de Pal Berguedà,Hütte: Diputació de Barcelona,42.2931,1.90578,1930
CORRA,Refugi Corral Blanc El Pinatà,Hütte: -,42.3376,2.11125,1840
CORTA,Refugi Cortal d'en Vidal Pirineu Central Català,Hütte: Departament de Medi Ambient,42.326,1.8409,1650
FONTD,Refugio Font del Faig "Sant Jordi" Sierra de Moixero / Sierra de Catllaras,Hütte: FEEC,42.2941,1.80496,1640
LAMOL,Chalet La Molina Sierra de Moixero / Sierra de Catllaras,Hütte: CEC,42.3195,1.89325,2531
SERRA,Refugi del Serrat de les Esposes Sierra de Moixero / Sierra de Catllaras,Hütte: Servei Territorial de Madi Natural de Lleida,42.325,1.82875,1505
COLLD,Refuge Coll de Merola.Montgrony-Ctra.Pobla de Lillet,Hütte: Servei Forestal de Girona,42.2701,2.08549,0
LESCO,Cabane de Les Corones Cerdagne/ Vallée de Saillagouse,Hütte: -,42.3771,2.02525,1898
PALAU,Abri Palau Cerdagne/ Vallée de Saillagouse,Hütte: -,42.3774,1.97757,1727
COSTA,Costa Rasa,Hütte: -,42.323,1.94328,2055
LACOV,Refugi forestal de La Covil,Hütte: -,42.2834,2.10467,1750
PLADE,Refugi forestal de Pla de Prats,Hütte: Servei Forestal de Girona,42.2796,2.11908,1570
SANTU,Refugi del Santuari de Paller,Hütte: Serveis del Santuari de Paller,42.2668,1.87589,1100
SITJA,Refugi Sitjar Cerdanya,Hütte: -,42.3408,1.95735,1500
D'ERO,Refugi d'Erols Castellar de n'Hug,Hütte: -,42.2724,1.95406,1300
PLETA,Pleta de Comabella Berguedà,Hütte: -,42.3161,1.91239,2160
URUS,Urus Cerdanya,Hütte: -,42.3343,1.85175,1400
ALPÃ,E- AlpÃ©ns,Stadt,42.1167,2.1,0
AVIÃ,E- AviÃ¡,Stadt,42.0667,1.85,0
BAGÃ,E- BagÃ¡,Stadt,42.25,1.86667,0
BERGA,E- Berga,Stadt,42.1,1.85,0
BORRE,E- BorredÃ¡,Stadt,42.1333,2,0
CAMPE,E- Campellas,Stadt,42.3,2.15,0
CASER,E- CaserÃ­o Bonayre,Stadt,42.0333,1.95,0
CASTE,E- Castell del Areny,Stadt,42.1667,1.95,0
CASTE,E- Castellar de Nunch,Stadt,42.2833,2.01667,0
DAS,E- Das,Stadt,42.35,1.86667,0
DORRI,E- Dorria,Stadt,42.3333,2.06667,0
ELCLO,E- El Clot del Moro,Stadt,42.2667,1.98333,0
FORNE,E- Fornells de la MontaÃ±a,Stadt,42.3167,2.05,0
GOMBR,E- Gombreny,Stadt,42.25,2.1,0
GRAUG,E- GraugÃ©s,Stadt,42.0667,1.86667,0
GUARD,E- Guardiola de Berga,Stadt,42.2333,1.88333,0
LAAME,E- La Ametlla,Stadt,42.05,1.86667,0
LANOU,E- La Nou,Stadt,42.1667,1.88333,0
LAPOB,E- La Pobla de Lillet,Stadt,42.25,1.98333,0
LAQUA,E- La Quart,Stadt,42.1,1.98333,0
LASEU,E- Las Euras,Stadt,42.0833,2,0
LASLL,E- Las Llosas,Stadt,42.15,2.11667,0
LLUS�,E- LlusÃ¡,Stadt,42.05,2.03333,0
MASSA,E- MassanÃ©s,Stadt,42.2333,1.78333,0
MONTG,E- Montgrony,Stadt,42.2667,2.08333,0
NAVÃ,E- NavÃ¡,Stadt,42.3167,2.08333,0
OLVAN,E- Olvan,Stadt,42.0667,1.9,0
PALME,E- Palmerola,Stadt,42.15,2.03333,0
PLANO,E- Planolas,Stadt,42.3167,2.1,0
SAGÃ,E- SagÃ¡s,Stadt,42.05,1.96667,0
SANAG,E- San AgustÃ­n de LlusanÃ©s,Stadt,42.0833,2.13333,0
SANES,E- San Esteban de VallespirÃ¡ns,Stadt,42.1833,2.15,0
SANJA,E- San Jaime de FrontanyÃ¡,Stadt,42.1833,2.01667,0
SANLO,E- San Lorenzo,Stadt,42.2333,2.11667,0
SANMA,E- San MartÃ­n de ViÃ±olas,Stadt,42.1333,2.13333,0
SANMA,E- San Mauricio,Stadt,42.0833,1.96667,0
SANPE,E- San Pedro de Huire,Stadt,42.25,2.15,0
SANQU,E- San QuintÃ­n de PuigrodÃ³n,Stadt,42.2333,2.1,0
SANTJ,E- Sant JuliÃ¡n de Cerdanyola,Stadt,42.2333,1.9,0
SANTR,E- Sant RomÃ¡ de La Clusa,Stadt,42.1833,1.93333,0
SANTA,E- Santa Eulalia de Puigoriol,Stadt,42.0667,2.08333,0
SOLÃ,E- SolÃ¡ VentolÃ¡,Stadt,42.3167,2.13333,0
TUSES,E- Tuses,Stadt,42.3167,2.01667,0
VALLC,E- Vallcebre,Stadt,42.2,1.81667,0
VILAD,E- Vilada,Stadt,42.1333,1.93333,0
VILAD,E- Viladonja,Stadt,42.1667,2.06667,0
TOSAD,Tosa d'Alp,Berg,42.3211,1.89214,2536
PUIGD,Puig de Comabella,Berg,42.3171,1.90425,2451
RASOS,Rasos de Comabella,Berg,42.3097,1.91069,2373
ROCSD,Rocs de Canells,Berg,42.2991,1.90972,2235
PUIGL,Puigllançada,Berg,42.3008,1.93547,2409
PUIGD,Puig d'Alp,Berg,42.3198,1.90636,2387
CAPDE,Cap del Ginebrar,Berg,42.3278,1.97761,1984
TOSSA,Tossal de Rus,Berg,42.2946,1.96028,2119
PUIGD,Puig de l'Home Mort,Berg,42.2983,1.97828,2031
PLADE,Pla del Baguet,Berg,42.2986,1.98742,1990
LACRE,La Creueta,Berg,42.3058,2.00153,2067
CIMDE,Cim de Coma Morera,Berg,42.3559,2.02336,2205
PUIGD,Puig de Gorrablanc,Berg,42.3651,2.07281,2496
PUIGD,Puig de Dòrria,Berg,42.3623,2.08608,2593
PENYE,Penyes Altes de Moixeró,Berg,42.3053,1.84325,2279
PUIGD,Puig de la Canal Freda,Berg,42.3161,1.88356,2336
CAPDE,Cap de la Devesa,Berg,42.2858,1.89081,1744
SANTM,Sant Marc de Brocà,Berg,42.2633,1.89858,1611
CAPDE,Cap de la Llena,Berg,42.2748,1.87369,1486
CAPDE,Cap de l'Artic,Berg,42.2692,1.86819,1290
PICOL,Pico Luen,Berg,42.203,1.95084,1766
