Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet Arnika auf der Riederalp,46.3776,8.02324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1962,1e25
W,Bergstation Jungfraujoch zwischen Mönch und Jungfrau,46.5472,7.98225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3454,1e25
W,Hotel-Restaurant Kühboden auf der Fiescheralp,46.4128,8.10333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2212,1e25
W,Anenhütte südwestlich der Lötschenlücke,46.4544,7.91163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2355,1e25
W,Bielti-Alp nordwestlich von Simplon,46.2417,8.01169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1888,1e25
W,Bietschtal-Alp nordwestlich von Ausserberg,46.3378,7.83243,1,1,2006,0,0,0,Hütte: Bürgerschaft Raron,178,Black,S+N,1446,1e25
W,Alp Brischeru Eggerbergseits nordwestlich von Mund,46.328,7.91987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Alp Brischeru Munderseits nordwestlich von Mund,46.328,7.91975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Burghütte oberhalb des Fieschergletschers,46.4511,8.13528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Strahlerhütte Chumibort Binntal,46.3434,8.22069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Hotel Fafleralp nordöstlich von Blatten,46.4338,7.85472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Fafler-Alp nordöstllich von Blatten,46.4375,7.86152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Finsteraarhornhütte südlich des Finsteraarhorn,46.522,8.11439,1,1,2006,0,0,0,Hütte: SAC Oberhasli,178,Black,S+N,3048,1e25
W,Furgge-Alp südöstlich von Grengiols,46.3492,8.13267,1,1,2006,0,0,0,Hütte: Grengiols,178,Black,S+N,2451,1e25
W,Furri Hütte nordöstlich von Bettmeralp,46.4014,8.08229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2176,1e25
W,Fusshorn-Biwak nördlich von Riederalp,46.4171,8.00834,1,1,2006,0,0,0,Hütte: Bergführerverein Belalp,178,Black,S+N,2780,1e25
W,Alp Käserstatt-Galen Ernen,46.4043,8.19742,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,2150,1e25
W,Konkordiahütten Oberhalb des Konkordiaplatz, Aletschgletscher,46.5005,8.05325,1,1,2006,0,0,0,Hütte: SAC Grindelwald,178,Black,S+N,2850,1e25
W,Naturfreundehaus Lüeg ins Land nordöstlich von Riederalp,46.3801,8.04305,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1925,1e25
W,Mutthornhütte nordwestlich des Tschingelhorn am Mutthorn,46.4861,7.83028,1,1,2006,0,0,0,Hütte: SAC Weissenstein,178,Black,S+N,2901,1e25
W,Niedersten-Alp östlich von Visperterminen,46.251,7.95473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Simplon Hospiz nordöstlich vom Simplon Pass,46.2469,8.0305,1,1,2006,0,0,0,Hütte: Chanoines du Gd St Bernard,178,Black,S+N,1997,1e25
W,Restaurant Tunetschalp am Bättlihorn,46.3513,8.06092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Alp Unter-Steinberg südlich von Mürren,46.5179,7.89603,1,1,2006,0,0,0,Hütte: Pro Natura,178,Black,S+N,1379,1e25
W,Berggasthaus Wasenalp Rothwald,46.2774,8.05968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Wiwannihütte südlich des Wiwannihorn,46.3447,7.86184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2470,1e25
W,Alpje-Alp nordöstlich von Simplon,46.2088,8.10593,1,1,2006,0,0,0,Hütte: Genossenschaft,178,Black,S+N,1644,1e25
W,Baltschiederklause südlich des Lötschentaler Breithorn,46.395,7.88972,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2783,1e25
W,Berghotel Belalp Belalp,46.3807,7.99132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Belalp Naters,46.3714,7.97407,1,1,2006,0,0,0,Hütte: Naters,178,Black,S+N,2094,1e25
W,Bivacco Beniamino Farello Passo d'Aurona,46.259,8.08554,1,1,2006,0,0,0,Hütte: CAI Varzo,178,Black,S+N,2770,1e25
W,Bortelhütten westlich des Bortelhorn,46.2939,8.09361,1,1,2006,0,0,0,Hütte: Skiclub Simplon,178,Black,S+N,2113,1e25
W,Bergrestaurant Chäserstatt oberhalb Mühlebach am Ernergalen,46.4079,8.17315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Rifugio Città di Arona Alpe Veglia,46.275,8.14556,1,1,2006,0,0,0,Hütte: CAI Arona,178,Black,S+N,1750,1e25
W,Frid-Alp südöstlich von Ernen,46.3942,8.16217,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,1850,1e25
W,Gletsch-Alp nordöstllich von Blatten,46.4398,7.86843,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Gletscherstube beim Märjelensee am Grossen Aletschgletscher,46.4404,8.10202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2360,1e25
W,Hollandiahütte in der Lotschenlücke am Gr. Aletschfirn,46.4753,7.96025,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,3235,1e25
W,Kreuztafel-Alp östlich von Visperterminen,46.2547,7.93,1,1,2006,0,0,0,Hütte: Visperterminen,178,Black,S+N,2000,1e25
W,Bivacco Luigi Combi e Piero Lanza Alta Val Buscagna-Conca Cornera,46.3108,8.21974,1,1,2006,0,0,0,Hütte: CAI Omegna,178,Black,S+N,2409,1e25
W,Mittelaletschbiwak südlich des Dreieckhorns,46.4649,8.02382,1,1,2006,0,0,0,Hütte: SAC Diablerets,178,Black,S+N,3013,1e25
W,Mönchsjochhütte südöstlich des Mönch,46.5547,8.00562,1,1,2006,0,0,0,Hütte: Genossenschaft Mönchsjochhütte,178,Black,S+N,3657,1e25
W,Rappental-Alp Ernen,46.3943,8.1939,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,1800,1e25
W,Berghotel Riederfurka in Riederalp,46.3775,8.0175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Rottalhütte nordwestlich des Gletscherhorn,46.526,7.94471,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,2755,1e25
W,Schmadrihütte nordwestlich des Grosshorn,46.4991,7.89235,1,1,2006,0,0,0,Hütte: AAC Bern,178,Black,S+N,2262,1e25
W,Stockhorn-Biwak südlich am Stockhorn,46.3774,7.88107,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2598,1e25
W,Berghütte Walibach im Bieligertal,46.4637,8.20228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Oberaletschhütten nordwestlich von Bettmeralp,46.4242,7.97128,1,1,2006,0,0,0,Hütte: SAC Chasseral,178,Black,S+N,2640,1e25
W,Berghotel Obersteinberg südlich von Mürren,46.5179,7.8856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Cabane Monte Leone zwischen Wasenhorn und Monte Leone,46.2607,8.08037,1,1,2006,0,0,0,Hütte: SAC Sommart - Le Locle,178,Black,S+N,2848,1e25
W,Berggasthaus Tschingelhorn Stechelberg,46.5268,7.89337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Mäderhütte südöstlich von Ried-Brig,46.2614,8.06346,1,1,2006,0,0,0,Hütte: Ski-Club Simplon,178,Black,S+N,2626,1e25
W,Berghaus Trachsellauenen südlich von Mürren,46.5278,7.90315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Titterhütte nordestlich von Grafschaft,46.4633,8.20222,1,1,2006,0,0,0,Hütte: Alpin-Snowsportschule Ernen,178,Black,S+N,1700,1e25
W,Schmugglerhütte südlich von Binn,46.3197,8.16611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Berghotel Alpenblick bei Gspon,46.2249,7.90228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Chalet Granit nördlich von Fiesch,46.4096,8.13664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1064,1e25
W,Nessul Alm westlich von Riederalp,46.3765,8.01121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Bergrestaurant Bettmerhorn nördlich von Bettmeralp,46.4103,8.07641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2647,1e25
W,Hotel Alpenblick in Fieschertal,46.4244,8.14343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Berghütte Fleschen nordöstlich von Fieschertal,46.4408,8.16714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Hütte im Gredetschtal nördlich von Mund,46.33,7.94417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1344,1e25
W,Restaurant Safran in Mund,46.3153,7.9413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Ze Steinu Alm nördlich von Baltschieder,46.3412,7.87972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Niwärch Alm nördllich von Ausserberg,46.319,7.85127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1189,1e25
W,Hotel Ofenhorn in Binn,46.3644,8.18493,1,1,2006,0,0,0,Hütte: Genossenschaft Pro Binntal,178,Black,S+N,1410,1e25
W,Pension Albrun südöstlich von Fiesch,46.3635,8.18469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Restaurant Imfeld in Fäld,46.3688,8.21325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1519,1e25
W,Restaurant Zur Brücke in Binn,46.3642,8.18408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Hotel Le Postillion in Bettmeralp,46.3897,8.06148,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Ochselägerhütte südlich von Gamsen,46.2259,7.95372,1,1,2006,0,0,0,Hütte: Gemeinde Visperterminen,178,Black,S+N,2340,1e25
W,Bergrestaurant Finnubiel nördlich von Lalden,46.3136,7.89704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Restaurant Fleschboden südöstlich von Ried-Brig,46.3082,8.054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2135,1e25
W,Jugendherberge Fiesch in Fiesch,46.3985,8.13057,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1075,1e25
W,Kühmad Alm nordöstllich von Blatten,46.429,7.84336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Gletscherstafel Alm nordöstllich von Blatten,46.4354,7.86416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1773,1e25
W,Hopsche Alm südlich von Ried-Brig,46.2511,8.0209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Eista Alm südlich von Blitzingen,46.4372,8.19933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Chalet Barbara Riederalp,46.3809,8.03918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Hotel Schmitta in Fiesch,46.402,8.13341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1049,1e25
W,Hotel Simplonblick am Simplonpass,46.25,8.03128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Titter-Alm nordwestlich von Bellwald,46.4437,8.13738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Rothwald/Wasenalp Bergstation südöstlich von Rothwald,46.2723,8.05056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,I- Alpe Ciamporino,46.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3995 Ausserbinn,46.3833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3937 Baltschieder,46.3,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3914 Belalp,46.3667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3997 Bellwald,46.4333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Berisal,46.2833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3991 Betten,46.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biel,46.45,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3996 Binn,46.3667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3982 Bitsch,46.35,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Blatten,46.35,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Blitzingen,46.45,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Brigerbad,46.3,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Brigue,46.3167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3939 Eggerberg,46.3167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3995 Ernen,46.4,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fafleralp,46.4333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3984 Fiesch,46.4,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fiescherthal,46.4167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Gamsen,46.3,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3902 Glis,46.3,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3983 Goppisberg,46.3833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3993 Grengiols,46.3667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Im Esch,46.2667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Imfeld,46.3667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KÃ¤serstatt,46.4,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3931 Lalden,46.3,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3994 Lax,46.3833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Balmelle,46.2333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3903 Mund,46.3167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3983 MÃ¶rel,46.3667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3904 Naters,46.3333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Niederwald,46.4333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ranft,46.3333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3911 Ried,46.3167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ritti,46.25,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saflischmatten,46.35,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3995 Steinhaus,46.4167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3912 Thermen,46.3333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Trachsellauenen,46.5167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3923 TÃ¶rbel,46.25,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,46.2333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Visp,46.2833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3932 Visperterminen,46.25,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3934 Zeneggen,46.2667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eggishorn,46.4303,8.0943,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Bietschhorn,46.3918,7.851,1,1,2006,0,0,0,Berg,178,Black,S+N,3934,1e25
W,Aletschhorn,46.4651,7.99364,1,1,2006,0,0,0,Berg,178,Black,S+N,4195,1e25
W,Jungfrau,46.5368,7.96269,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,Bortelhorn,46.2945,8.12575,1,1,2006,0,0,0,Berg,178,Black,S+N,3193,1e25
W,Groß Grünhorn,46.532,8.0777,1,1,2006,0,0,0,Berg,178,Black,S+N,4044,1e25
W,Finsteraarhorn,46.5381,8.1275,1,1,2006,0,0,0,Berg,178,Black,S+N,4274,1e25
W,Hübschhorn,46.2365,8.0551,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Tschingelhorn,46.479,7.84733,1,1,2006,0,0,0,Berg,178,Black,S+N,3562,1e25
W,Gross Fiescherhorn,46.5521,8.0624,1,1,2006,0,0,0,Berg,178,Black,S+N,4049,1e25
W,Lauterbrunnen Grosshorn,46.4866,7.91113,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Lauterbrunnen Mittaghorn,46.4978,7.9325,1,1,2006,0,0,0,Berg,178,Black,S+N,3895,1e25
W,Monte Leone,46.2446,8.0822,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Äbeni Flue,46.508,7.95353,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Beichspitza,46.4321,7.91534,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Lötschentaler Breithorn,46.4189,7.89428,1,1,2006,0,0,0,Berg,178,Black,S+N,3785,1e25
W,Breitlauihorn,46.4128,7.88123,1,1,2006,0,0,0,Berg,178,Black,S+N,3655,1e25
W,Chamm,46.5018,8.0788,1,1,2006,0,0,0,Berg,178,Black,S+N,3866,1e25
W,Distelberg,46.4411,7.96864,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Distighorn,46.4555,7.949,1,1,2006,0,0,0,Berg,178,Black,S+N,3712,1e25
W,Dreieckhorn,46.478,8.02005,1,1,2006,0,0,0,Berg,178,Black,S+N,3811,1e25
W,Fiescher Gabelhorn,46.5023,8.08415,1,1,2006,0,0,0,Berg,178,Black,S+N,3876,1e25
W,Finsteraarrothorn,46.5178,8.14845,1,1,2006,0,0,0,Berg,178,Black,S+N,3530,1e25
W,Fülbärg,46.501,8.05964,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Fusshorn VII,46.4227,8.00099,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Fusshorn XII,46.4198,8.00239,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Geisshorn,46.4411,8.00547,1,1,2006,0,0,0,Berg,178,Black,S+N,3740,1e25
W,Grisighorn,46.3875,7.93965,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Gross Fusshorn,46.4304,7.99789,1,1,2006,0,0,0,Berg,178,Black,S+N,3627,1e25
W,Gross Wannenhorn,46.4938,8.09707,1,1,2006,0,0,0,Berg,178,Black,S+N,3906,1e25
W,Grünegg,46.5104,8.0531,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Grünegghorn,46.5265,8.07397,1,1,2006,0,0,0,Berg,178,Black,S+N,3860,1e25
W,Helsenhorn,46.3049,8.19162,1,1,2006,0,0,0,Berg,178,Black,S+N,3272,1e25
W,Hillehorn,46.3029,8.14032,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Hinter Fiescherhorn,46.5464,8.06759,1,1,2006,0,0,0,Berg,178,Black,S+N,4025,1e25
W,Hinteres Galmihorn,46.5135,8.1893,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Jägihorn,46.4008,7.88412,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Jegichnubel,46.469,7.91163,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Klein Grünhorn,46.5367,8.074,1,1,2006,0,0,0,Berg,178,Black,S+N,3913,1e25
W,Klein Wannenhorn,46.4835,8.10476,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Kleines Aletschhorn,46.4675,7.97684,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,Lauterbrunnen Breithorn,46.4786,7.87695,1,1,2006,0,0,0,Berg,178,Black,S+N,3780,1e25
W,Lauterbrunnen Gletscherhorn,46.5128,7.96752,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Lonzahörner,46.4239,7.90408,1,1,2006,0,0,0,Berg,178,Black,S+N,3547,1e25
W,Nesthorn,46.4132,7.92597,1,1,2006,0,0,0,Berg,178,Black,S+N,3822,1e25
W,Kranzberg (Nordgipfel),46.523,7.97818,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Nördliches Baltschiederhorn,46.4086,7.91128,1,1,2006,0,0,0,Berg,178,Black,S+N,3504,1e25
W,Ober Torberg,46.434,7.95322,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Oberaarrothorn,46.5204,8.18054,1,1,2006,0,0,0,Berg,178,Black,S+N,3477,1e25
W,Oberes Studerhorn,46.535,8.13916,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,Groß Öugstchummuhorn,46.3511,7.85097,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Rotstock,46.4353,8.00177,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Rottalhorn,46.5308,7.96665,1,1,2006,0,0,0,Berg,178,Black,S+N,3969,1e25
W,Sattelhorn,46.4675,7.96408,1,1,2006,0,0,0,Berg,178,Black,S+N,3745,1e25
W,Scherbadung,46.3243,8.22305,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Schinhorn,46.4513,7.94511,1,1,2006,0,0,0,Berg,178,Black,S+N,3797,1e25
W,Schönbühlhorn,46.4981,8.09126,1,1,2006,0,0,0,Berg,178,Black,S+N,3854,1e25
W,Stockhorn,46.3824,7.87695,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Studerhorn,46.5328,8.14786,1,1,2006,0,0,0,Berg,178,Black,S+N,3638,1e25
W,Kranzberg (Südgipfel),46.5146,7.99217,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Torberg,46.4281,7.95372,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Trugberg,46.5466,8.01531,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Tschingelgrat,46.5117,7.85102,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Unterbächhorn,46.4057,7.9393,1,1,2006,0,0,0,Berg,178,Black,S+N,3554,1e25
W,Vorderes Galmihorn,46.5068,8.18439,1,1,2006,0,0,0,Berg,178,Black,S+N,3517,1e25
W,Wasenhorn,46.2666,8.08537,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Wiwannihorn,46.3552,7.85607,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Wyssnollen,46.5096,8.08827,1,1,2006,0,0,0,Berg,178,Black,S+N,3595,1e25
W,Silberhorn,46.5417,7.94889,1,1,2006,0,0,0,Berg,178,Black,S+N,3695,1e25
W,Rotbrätt,46.5425,7.93889,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Wasenhorn,46.4975,8.16583,1,1,2006,0,0,0,Berg,178,Black,S+N,3447,1e25
W,Lauterbrunnen Wetterhorn,46.4862,7.85011,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Breithorn (Nordgipfel),46.2386,8.08386,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Foggenhorn,46.3534,7.94964,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Sparrhorn,46.4044,7.98397,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Fusshorn XIII,46.4182,8.00336,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Fusshorn XI,46.4206,8.00236,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Fusshorn X,46.4213,8.00203,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Fusshorn IX,46.4219,8.00153,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Fusshorn VIII,46.4222,8.00119,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Fusshorn II,46.4276,7.99869,1,1,2006,0,0,0,Berg,178,Black,S+N,3494,1e25
W,Fusshorn III,46.4266,7.99958,1,1,2006,0,0,0,Berg,178,Black,S+N,3439,1e25
W,Fusshorn IV,46.4258,7.99994,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Fusshorn V,46.4249,8.00022,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Fusshorn VI,46.4235,8.00033,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Fusshorn XIII Gendarm,46.4169,8.00433,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Sattelhorn,46.4436,8.00767,1,1,2006,0,0,0,Berg,178,Black,S+N,3724,1e25
W,Zenbächenhorn,46.4389,8.02903,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Rothorn,46.4348,8.03675,1,1,2006,0,0,0,Berg,178,Black,S+N,3271,1e25
W,Hohstock,46.4065,7.96344,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Grüebbhorn,46.3933,7.90892,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Strahlhorn,46.3859,7.908,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Alpjuhorn,46.3673,7.90831,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Rothorn,46.3644,7.89822,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Schilthorn,46.3608,7.912,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Gärsthorn,46.3439,7.91678,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Gänderhorn,46.3962,7.93789,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
