Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ore Hill Shelter Grafton NH,43.9636,-71.9411,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,524,1e25
W,Beaver Brook Shelter Grafton NH,44.0331,-71.8117,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,1158,1e25
W,Hexacuba Shelter Grafton NH,43.8739,-72.0294,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,603,1e25
W,Jeffers Brook Shelter Grafton NH,43.9967,-71.8894,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,411,1e25
W,Smarts Mountain Cabin Grafton NH,43.8253,-72.0378,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,981,1e25
W,USA- Benton,44.1031,-71.9022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boutin Corner,44.0981,-71.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradford,43.9925,-72.1294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Breezy Point,43.9661,-71.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Haverhill,44.0769,-71.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cheever,43.7989,-71.9108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Haverhill,44.0267,-71.9717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilmans Corner,43.9025,-71.9903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glencliff,43.9828,-71.8939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haverhill,44.0344,-72.0644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost River,44.0369,-71.7847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merriwood Camp,43.9033,-71.9917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Lakes,44.1214,-71.9558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newbury,44.0792,-72.0589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Dorchester,43.8025,-71.9714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Haverhill,44.0903,-72.0269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orford,43.9053,-72.1406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orfordville,43.8833,-72.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peach Four Corners,44.0664,-72.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piermont,43.9697,-72.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pike,44.0308,-72.0086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quinttown,43.8658,-72.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Newbury,44.0461,-72.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stinson Lake,43.8611,-71.8089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swiftwater,44.1328,-71.9519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warren,43.9231,-71.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wentworth,43.8717,-71.9147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Newbury,44.0644,-72.1253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Rumney,43.8136,-71.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood,44.0783,-71.8008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,South Peak (Moosilauke),44.0112,-71.8409,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Black Mountain (Benton),44.0739,-71.92,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Rattlesnake Mountain,43.8071,-71.8404,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Mount Moosilauke,44.0244,-71.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Carr Mountain,43.8812,-71.8433,1,1,2006,0,0,0,Berg,178,Black,S+N,1052,1e25
