Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri du Lac de Charvet westlich von Lavaldens,44.9852,5.84696,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Abri de la Drayre,44.8151,5.81968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Baraque de Boulac östlich von Vizille,45.0811,5.81889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Bergerie de la Jasse,45.0583,5.945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Gîte-refuge de l' Alpe du Grand Serre,45.0307,5.8568,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,1348,1e25
W,Cabane du Louvet,45.0336,5.86906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Refuge du Rif Bruyant Massif du Grand Armet,44.95,5.907,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1720,1e25
W,Refuge du Taillefer,45.0633,5.95444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2056,1e25
W,Cabane du Col Massif du Grand Armet,45.0034,5.94251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Cabane de Combe Oursière Massif du Grand Armet,45.0002,5.91611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Cabane du Lac de Brouffier,45.0358,5.88972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2154,1e25
W,Cabane du Lac Gary Valbonnais,44.9106,6.00545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2377,1e25
W,Cabane des Lacs Robert Grand Pic de Belledone,45.131,5.916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1998,1e25
W,Refuge Les Sources südwestlich von Villard-Notre-Dame,44.9941,6.02907,1,1,2006,0,0,0,Hütte: Commune de Villard Notre-Dame,178,Black,S+N,2268,1e25
W,Baraque du Périmètre,45.0239,5.88448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Abri de Pras Seterioux Corniche du Drac,44.9367,5.70562,1,1,2006,0,0,0,Hütte: ONF de La Mure,178,Black,S+N,1310,1e25
W,Chalet forestier de Pré Gaudet östlich von Vaulnaveys-le-Bas,45.0981,5.825,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1435,1e25
W,Bivouac du Prés des Combes Tabor-Grand Serre,44.9526,5.8481,1,1,2006,0,0,0,Hütte: ONF Valbonnais,178,Black,S+N,1630,1e25
W,Cabane de la Selle Valbonnais,44.953,6.027,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1902,1e25
W,Barraque du Colon Grand Pic de Belledone,45.159,5.905,1,1,2006,0,0,0,Hütte: Commune de Revel,178,Black,S+N,1748,1e25
W,Abri du Champ Long le Senépy,44.8839,5.7293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,769,1e25
W,Refuge Chalet de Chamrousse Grand Pic de Belledone,45.1278,5.87906,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,1730,1e25
W,Abri du Lac Claret,45.0478,5.88,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1705,1e25
W,Cabane de Queue de Chien,45.0748,5.9191,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1520,1e25
W,Chalet Forestier des Balmettes,45.0745,5.90002,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1210,1e25
W,Abri du Gros Cornillon Vallée de la Romanche,45.11,5.999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Abri des Treize Bises le Senépy,44.9303,5.7505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Cabane de Coupourier,45.0975,5.9403,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1430,1e25
W,Cabane des Sollilauds,45.0956,5.9279,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1210,1e25
W,Cabane de la Petite Vaudaine Grand Pic de Belledone,45.1311,5.94694,1,1,2006,0,0,0,Hütte: ACCA,178,Black,S+N,1790,1e25
W,Cabane des Carriers Grand Pic de Belledone,45.159,5.897,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1465,1e25
W,Cabane de la Vivolle Valbonnais,44.9693,6.0082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2411,1e25
W,Cabane de Pissegui Valbonnais,44.9656,5.9915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Cabane des Charmettes Valbonnais,44.9857,5.9896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabanes des Roudons Valbonnais,45.0028,5.98583,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1790,1e25
W,Cabane de la Combe Valbonnais,44.9922,5.99528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2081,1e25
W,Cabane de Combe Guyon Valbonnais,44.9192,6.0363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Cabane de la Dreyre Massif du Grand Armet,44.9208,5.92027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Cabane de l' Infernet Massif du Grand Armet,44.9319,5.93612,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1730,1e25
W,Cabane de Pracouiret Tabor-Grand Serre,44.9844,5.83806,1,1,2006,0,0,0,Hütte: Commune de St Honoré?,178,Black,S+N,1665,1e25
W,Cabane des Pleynets Valbonnais,44.8542,6.01778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1745,1e25
W,Cabane de La Pouya le Senépy,44.9224,5.72045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1175,1e25
W,Cabane des Selles Valbonnais,44.9685,5.9772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1983,1e25
W,Cabane de Clapierroux Valbonnais,44.958,5.97726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Cabane de Rif Meyol Valbonnais,44.9302,6.0109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2063,1e25
W,Cabane du Pré de la Vache Valbonnais,44.9819,6.006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane de Belle-Roche Massif du Grand Armet,44.9136,5.9044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1545,1e25
W,La Vacherie Valbonnais,44.8749,5.9505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1491,1e25
W,Abri du Bois du Permay,44.8163,5.8399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Baraque des Gardes,44.8127,5.80059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Le Refuge du Marais in Saint-Martin-d’Uriage,45.1477,5.85494,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1140,1e25
W,Gîte L'Escabeille,44.9621,5.74723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Cabane des Cloutons Tabor-Grand Serre,44.9953,5.82639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1914,1e25
W,Cabane du Pay Massif du Grand Armet,44.9894,5.9047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Baraque de Baret,44.8191,5.79338,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Gîte La Marmotte de la Meije Vallée de la Romanche,45.0398,6.04047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Baraque de Recoud westlich von Chamrousse,45.115,5.8481,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1187,1e25
W,Cabane de Combe Jargeatte le Taillefer,45.0243,5.95792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Cabane des Clots de Miribel Grand Pic de Belledone,45.1191,5.93713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Abri de la Vivolle Valbonnais,44.9708,6.00839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2405,1e25
W,Abri du Touret Valbonnais,44.9498,5.98587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Chalet de l' As Montagne du Conest,45.0027,5.73842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Abri de Rif Meyol Valbonnais,44.9301,6.00355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1715,1e25
W,Refuge gardé Le Rivobruenti südlich von Lavaldens,44.9581,5.88636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Cabane d' Uriol südwestlich von Vif,45.0475,5.64975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Abri de Miribel nördlich von Livet,45.1156,5.93953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Abri des Surres westllich von Le Périer,44.9313,5.95771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,La cabane à Bonnet nördlich von Chamrousse,45.148,5.88588,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1265,1e25
W,Abri de la Coche südöstlich von Saint-Martin-d'Uriage,45.1383,5.86299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Cabane des Clots nördlich von Chamrousse,45.1373,5.87726,1,1,2006,0,0,0,Hütte: SMU,178,Black,S+N,1390,1e25
W,Cabane forestière des Descendus nordwestlich von Chamrousse,45.1206,5.86279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane du Petit Lac südlich von Vif,45.0286,5.67792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Baraque du Jas östlich von http://www.refuges.info/point/4906/cab,44.9263,5.8928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1741,1e25
W,Cabane forestière de Charcotin südwestlich von Vizille,45.0493,5.7461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Abri Cumina nordöstllich von Saint-Michel-en-Beaumont,44.8733,5.92695,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Cabane du Chauvet südlich von La Salle-en-Beaumont,44.8518,5.87552,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Abri forestier du Combalas südlich von Ornon,45.005,5.97326,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1400,1e25
W,Cabane forestière de Fontfroide nördlich von Séchilienne,45.0896,5.86689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Bergerie du Carrelet nordwestlich von Ornon,45.0658,5.9627,1,1,2006,0,0,0,Hütte: Commune d'Oulles,178,Black,S+N,2020,1e25
W,Abri de Combe Noire nordwestlich von Susville,44.9381,5.74613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane de LouPi westlich von Saint-Michel-en-Beaumont,44.8711,5.88016,1,1,2006,0,0,0,Hütte: Mairie de Saint Michel en Beaumont,178,Black,S+N,1273,1e25
W,Au dessus de Gaudissard nördlich von Entraigues,44.9395,5.95382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Cabane des Terrasses südöstlich von Chantepérier,44.9473,6.01749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Cabane du Clot de la Ligne südöstlich von Lavaldens,44.959,5.91478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,F- AlliÃ¨res-et-Risset,45.0833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ambel,44.8167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avignonet,44.95,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basse-Jarrie,45.1,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,45.1167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bresson,45.1333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChalmÃ©ane,44.8833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-sur-Drac,45.0667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagnier,45.1,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamrousse,45.1333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cholonge,45,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cognet,44.8833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ComboursiÃ¨re,44.9667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conbefole,44.9667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crozet,45.0333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entraigues,44.9,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eybens,45.15,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FugiÃ¨res,44.95,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gavet,45.0667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gragnolet,44.8833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Herbeys,45.1333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp,44.9667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle en Valjouffrey,44.8833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cluze-et-PÃ¢quier,44.9833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Coirelle,45.0167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix de la Pigne,44.8167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Faury,44.9167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,45.0667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Morte,45.0333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-Saint-Martin,44.95,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-dâ€™Aveillans,44.95,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure-dâ€™IsÃ¨re,44.9,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Paute,45.0833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Poutuire,45.0333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,44.9,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salette-Fallavaux,44.85,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salle-en-Beaumont,44.8667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette,44.9333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laffrey,45.0333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourg-dâ€™Oisans,45.05,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Genevray,45.0333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Oriol,44.8333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mollard,44.9667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PÃ©rier,44.9333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vert,45.0333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.8833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ablandins,44.85,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Archards,44.8333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bayles,44.8667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champs,44.9,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chuzins,44.9167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clavaux,45.0833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Daurens,44.95,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Engelas,44.8833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyverras,44.9333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gautiers,44.8333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mazoirs,44.9833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Perrins,45,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sables,45.1167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Simianes,45.1167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Souchons,44.8667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Travers,45.0833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lespinasse,44.9667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Livet-et-Gavet,45.1,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Isle,45.05,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰charenne,44.85,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mageline,44.9667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maissenas,44.8833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcellaire,44.8667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcieu,44.9167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Masserange,44.8667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayres,44.8667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meinget,45.0833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miribel,45.1167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montchaboud,45.1,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monteynard,44.9667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulin-Vieux,45.0167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-Commiers,45.0167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-MÃ©sage,45.0667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-Vaux,44.9833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oris-en-Rattier,44.9167,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ornon,45.05,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oulles,45.0833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paques,44.8333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Chat,45,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poisat,45.15,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponsonnas,44.8833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont du PrÃªtre,44.9,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Claix,45.1167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PruniÃ¨res,44.8833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puteville,44.95,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quet-en-Beaumont,44.8333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Risset,45.1,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rives,44.8667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Arey,44.8667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy-de-SÃ©chilienne,45.05,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis,44.8167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-HonorÃ©,44.9333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Vaux,45.0167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™HÃ©rans,44.85,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-en-Beaumont,44.8833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,45.0333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-MÃ©aroz,44.8833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-MÃ©sage,45.05,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-SÃ©bastien,44.85,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ThÃ©offrey,44.9833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Luce,44.85,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SaligniÃ¨re,45.0833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savel,44.8833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ser-Sigaud,44.95,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre Clapi,44.8333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SetÃ©riÃ©,44.9833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sinard,44.95,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SiÃ©voz,44.9,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©chilienne,45.0667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thenaux,44.9833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tord,44.9333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Touages,44.85,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Treffort,44.9167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uriage-les-Bains,45.15,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valbonnais,44.9,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varces,45.0833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaulnaveys-le-Bas,45.1,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaulnaveys-le-Haut,45.1167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verneys,44.8833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vif,45.05,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Julien,44.85,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Reculas,45.1,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Reymond,45.0333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Saint-Christophe,44.9667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaret,44.9333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelonge,44.8667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,45.15,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vizille,45.0833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chirolles,45.1333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Taillefer,45.0394,5.92429,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Fau Cuchet,45.0456,5.74082,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Le Grand Armet,44.9815,5.93417,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Le Grand Galbert,45.0903,5.95923,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Le Rochail,44.9797,6.03123,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Le Tabor,44.9769,5.85562,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
