Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pongratzwirt westlich von Hirschegg,47.0201,14.9367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Knödelhütte nördlich von Preitenegg,46.9906,14.9419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1416,1e25
W,Jugendheim Dr.-Otto-Koren-Hütte westlich von Salla,47.1078,14.9167,1,1,2006,0,0,0,Hütte: OeAV Köflach,178,Black,S+N,1550,1e25
W,Hebalm-Stubn südwestlich von Modriach,46.93,15.0058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Gaberlhaus westlich von Salla,47.1078,14.9164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Alpengasthof Hoiswirt südöstlich von Modriach,46.9439,15.08,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Oskar-Schauer-Haus nordwestlich von Graden,47.165,14.9932,1,1,2006,0,0,0,Hütte: TVN Voitsberg,178,Black,S+N,1409,1e25
W,Alpenhof Pack in Pack,46.9778,14.9847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Zeißmannhütte südöstlich von Rachau,47.1914,15.0106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Barbarahaus südwestlich von Köflach,46.9747,14.9708,1,1,2006,0,0,0,Hütte: TVN Köflach,178,Black,S+N,1307,1e25
W,Bernsteinhütte südwestlich von Hirschegg,46.9986,14.9161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Möschbauer Alm östlich von Kleinlobming,47.1519,14.9128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Roßbachhütte nordwestlich von Kainach bei Voitsberg,47.19,15.0133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Alpengasthof Salzstiegelhaus nordwestlich von Hirschegg,47.0681,14.8714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Alte Stoffhütte westlich von Kloster,46.8967,15.0267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Gasthof Stüblergut westlich von Salla,47.1164,14.9028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Almwirtshaus Altes Almhaus auf der Stubalpe,47.0828,14.925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Steinplan Schutzhaus nordöstlich von Kleinlobming,47.1631,14.9042,1,1,2006,0,0,0,Hütte: TVN Knittelfeld,178,Black,S+N,1671,1e25
W,Emil-Stöhr-Hütte westlich von Hirschegg,47.02,14.9361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Almgasthaus Neue Stoffhütte westlich von Kloster,46.8985,15.0343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Weißensteinhütte östlich von Amering,47.0589,14.7933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1702,1e25
W,Jausenstation Schrott-Alm nordöstlich von Bad St. Leonhard im Lavanttal,46.9894,14.8817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Jägerwirt westlich von Graden,47.1269,15.0157,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1043,1e25
W,A- Afling,47.1,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auen,46.8833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BiÄ,46.9333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandhof,47.1,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenbach,47.15,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenlecker,46.965,15.0919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelschrott,47.0167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edler,46.8753,15.0856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggartsberg,47.1167,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elend,46.9756,14.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eppenstein,47.1283,14.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erzberg,46.95,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischbachl,46.9339,14.9794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frasswirt,46.8667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradendorf,47.1333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratzer,46.8983,15.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossbrunner,46.9656,14.9511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrosswÃ¶llmiss,47,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸfeistritz,47.15,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸprethal,47.0333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¤bern,46.9,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶ÃŸenberg,47.1,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rlitzen,46.9633,14.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hahnenschloss,46.9844,15.0586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hemmerberg,47.1167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Herzogberg,46.9667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintergumitsch,46.85,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintertheissenegg,46.9167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HinterwÃ¶lch,46.8833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschegg Rein,47.0167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HochgÃ¶ssnitz,47.0667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochtregist,47.1,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kainach bei Voitsberg,47.1333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamp,46.8844,14.9219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamperkogel,46.8833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kannesberg,47.1,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasperle,46.8558,14.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kemetberg,47.0667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,47.0833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinfeistritz,47.1333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinkainach,47.0833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinlobming,47.15,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpreitenegg,46.95,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinprethal,47.05,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinwÃ¶llmiss,47.0167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kliening,46.95,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klosterwinkel,46.8833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klugurber,46.9067,15.1217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohlschwarz,47.1167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kothgraben,47.1,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kowald,47.0333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krennhof,47.0833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzberg,47.0167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶flach,47.0667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lederwinkel,47.1,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtengraben,46.9833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg,46.8833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loben,46.9667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauterndorf,46.9383,14.8264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbach,47.1833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Modriach,46.95,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiedergÃ¶ssnitz,47.05,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niessenbach,46.9833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberauerling,46.9667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.0667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergraden,47.0667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¶sel,46.8667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberleidenberg,46.8867,14.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpreitenegg,46.9333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohrbach,46.9833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ort,46.95,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oswaldgraben,47.1667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pack,46.9792,14.9842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Packwinkel,46.95,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paisberg,47.1333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piber,47.0833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piberegg,47.0833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichling bei KÃ¶flach,47.05,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posch Alpe,46.8567,15.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Praken,46.8667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prebl,46.9167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prebl-Brunnen,46.9261,14.8025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preblau,46.9333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preims,46.9,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preitenegg,46.94,14.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchbach,47.0333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenfels,47,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisstrasse,47.1167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salla,47.1,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gertraud,46.8667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.9628,14.7917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am WÃ¶llmissberg,47,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald im Freiland,46.8833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaflos,47.0333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattseite,47.15,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scherbartl,46.8428,14.9578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiefling,46.9333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schoberegg,47.1333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinkellner,46.9847,14.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theissenegg,46.9108,14.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theissing,46.9833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Twimberg,46.9161,14.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterauerling,46.9667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergraden,47.05,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergÃ¶sel,46.8667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterleidenberg,46.8667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohrbach,46.9833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertheissenegg,46.9,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldenstein,46.9167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenau,46.945,14.8156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wisperndorf,46.9667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lling,46.8833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zellach,46.8667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peterer Riegel,47.0382,14.8407,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Bärofen,46.8894,14.9928,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Roschachkogel,46.8919,14.9776,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Bergkogel,46.9803,14.8728,1,1,2006,0,0,0,Berg,178,Black,S+N,1612,1e25
W,Ochsenkogel,46.975,14.9706,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Hermannsberg,46.9506,14.7863,1,1,2006,0,0,0,Berg,178,Black,S+N,938,1e25
W,Hennereck,46.8734,14.8502,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Reinischkogel,46.9272,15.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Klementkogel,46.9386,14.9921,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Mitterberg,46.9484,15.0291,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Rappoldkogel,47.0839,14.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Speikkogel,47.0572,14.8444,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
