Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Brunella Cavalea di Arina,46.0365,11.688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Bivacco Argentino Vanin al Monte Tauro,46.1076,11.5431,1,1,2006,0,0,0,Hütte: Comune Strigno,178,Black,S+N,2165,1e25
W,Rifugio Ottone Brentari al lago di Cima d'Asta,46.1703,11.6044,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2473,1e25
W,Rifugio Scarpon al Monte Grappa,45.874,11.7939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1579,1e25
W,Rifugio  Bocchette di Mezzo Bocchette,45.8944,11.7875,1,1,2006,0,0,0,Hütte: Seren del Grappa,178,Black,S+N,1332,1e25
W,Rifugio Claudio e Renzo nördlich von Scurelle,46.1347,11.5444,1,1,2006,0,0,0,Hütte: Comune di Scurelle,178,Black,S+N,1792,1e25
W,Rifugio Fonteghi al Lago di Noana,46.1392,11.8572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Rifugio Giorgio dal Piaz südwestlich des Passo Le Vette Grandi,46.0891,11.8423,1,1,2006,0,0,0,Hütte: CAI Feltre,178,Black,S+N,1993,1e25
W,Rifugio Valmaron westlich von Enego,45.9526,11.641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Rifugio Val Tosella in Val Tosella,45.9288,11.7876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Rifugio Barricata al Monte Cucco,45.9803,11.5922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1351,1e25
W,Rifugio Marcesina  Enego,45.9484,11.6121,1,1,2006,0,0,0,Hütte: Comune di Grigno,178,Black,S+N,1310,1e25
W,Rifugio Monte Lefre al Monte Lefre,46.0606,11.5532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1282,1e25
W,Rifugio Col Perer Arsiè,46.0104,11.7338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Baito Ortigara Vallone Ortigara-Caldiera,46.0048,11.5144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Baita Lastei Cimon della Rava,46.1444,11.5503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Bivacco Casara Fiaretta Altipiano dei Sette Comuni,45.9465,11.5377,1,1,2006,0,0,0,Hütte: Comune di Gallio,178,Black,S+N,1658,1e25
W,Agriturismo Malga Fiara nördlich von Gallio,45.9577,11.5503,1,1,2006,0,0,0,Hütte: Comune di Roana,178,Black,S+N,1624,1e25
W,Malga Galmaretta nördlich von Asiago,45.9396,11.4932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Rifugio/Bivacco dell' Angelo Altipiano dei Sette Comuni,45.9265,11.5151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1662,1e25
W,Casera del Tombal westlich von Enego,45.9463,11.6812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Casara Meletta Davanti nordöstlich von Gallio,45.9,11.5833,1,1,2006,0,0,0,Hütte: Comune di Gallio,178,Black,S+N,1693,1e25
W,Casara Zebio Pastorile nördlich von Gallio,45.9358,11.511,1,1,2006,0,0,0,Hütte: Comune di Asiago,178,Black,S+N,1706,1e25
W,Malga Fossetta nördlih von Gallio,45.9903,11.5588,1,1,2006,0,0,0,Hütte: Comune di Enego,178,Black,S+N,1666,1e25
W,Agriturismo Malga Galmarara Altipiano dei Sette Comuni,45.9513,11.4937,1,1,2006,0,0,0,Hütte: Comune di Lusiana,178,Black,S+N,1611,1e25
W,Malga Lora Castelgomberto,45.92,11.6064,1,1,2006,0,0,0,Hütte: Comune di Foza,178,Black,S+N,1668,1e25
W,Malga Zebio nordwestlich von Gallio,45.9276,11.5101,1,1,2006,0,0,0,Hütte: Comune di Asiago,178,Black,S+N,1680,1e25
W,Rifugio Campomuletto Val Campomulo,45.9487,11.5563,1,1,2006,0,0,0,Hütte: Comune di Gallio,178,Black,S+N,1602,1e25
W,Rifugio G. Cecchin Monte Lozze, Ortigara,45.9961,11.5229,1,1,2006,0,0,0,Hütte: A.N.A. Marostica,178,Black,S+N,1910,1e25
W,Rifugio Malga Campomulo nördlich von Gallio,45.9394,11.5519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Rifugio Alpe Madre Monte Grappa,45.8594,11.7008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Bivacco Campi Lussi Altipiano dei Sette Comuni,45.9908,11.5178,1,1,2006,0,0,0,Hütte: Comune di Enego,178,Black,S+N,1791,1e25
W,Rifugio Centro Fondo Enego Val Maron,45.9543,11.6397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Albergo Marcesina nordöstlich von Gallio,45.9644,11.6044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Malga Mandrielle Marcesina,45.9677,11.5644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Agriturismo Casera dei Boschi nordwestlich von Feltre,46.0447,11.8272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Agriturismo Malga Campon Monte Avena,46.0324,11.8167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Agriturismo Malga Campet Monte Avena,46.0326,11.8268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Bar/Ristorante Cima Campo nordwestlich von Fastro,46.0075,11.6854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,I- ArsiÃ¨,45.9833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arten,46,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boffat,45.9167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canale San Bovo,46.15,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caoria,46.2,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casara Tombal,45.95,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Meletta daranti,45.9,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Zebio,45.9333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cason delle Fratte,45.8833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casone di Coston,45.8667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni Zanolla,45.9667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni di Campo,46,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Tesino,46.0667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo,46.05,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castrozzi,46.0833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cinte Tesino,46.05,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cismon del Grappa,45.9167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,45.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonzaso,46.0167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foza,45.9,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FrassenÃ¨,46.0167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giaroni,45.9833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grigno,46.0167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lamon,46.05,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Fossetta,45.9833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Lora,45.9167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Mandrielle,45.9667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Pozze,45.9833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Quarazza,46.1167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Ronchetto,45.95,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzano,46.15,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte Madal,45.9167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mugnai,46.0167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Norcen,46.05,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ormanico,46.1667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospedaletto,46.05,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Carlettini,46.15,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Marcesina,45.9667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria del Forcelletto,45.8833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedavena,46.0333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietra,45.9333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Tesino,46.0667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontet Monte Croce,46.1,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porcen,45.9833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prade,46.15,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradellan,46.0833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pren,46.05,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primaluna,46.1167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primeiro,46.1667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primolano,45.9667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca,45.95,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchi,45.8833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronco,46.15,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosna,46.0833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Donato,46.0667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gaetano,45.8667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nicolo,46.0167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva,46.0167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Seren del Grappa,45.9833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stalla Misola,45.9333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stoner,45.9167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strigno,46.0667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tellina,46.05,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tezze,45.9833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonadico,46.1833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zanetti,45.9333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zavena,46.05,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cimon Rava,46.1231,11.5694,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Cima Buse Todesche,46.143,11.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Cima d'Asta,46.1769,11.6048,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Cima Ravetta,46.1117,11.5456,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Cima Del Frate,46.1166,11.5723,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Cima Dodici,46.1076,11.8348,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Col Carpenedi,45.8874,11.669,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Dogo de Quarazza,46.1207,11.5941,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Monte Cornone,45.8775,11.6536,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Monte Pavione,46.1047,11.8212,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Monte Ramezza,46.1176,11.8855,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Monte Spitz,45.9002,11.6759,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,PiÃ¨tena,46.1147,11.8639,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Sasso Rosso,45.8848,11.6559,1,1,2006,0,0,0,Berg,178,Black,S+N,1196,1e25
