Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zwüschet Mythen Alm nördlich von Rickenbach,47.0339,8.68942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Restaurant Großer Mythen nordöstlich von Rickenbach,47.0296,8.68879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Urwängi-Alp südöstlich von Emmetten,46.9323,8.54237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Sonnenhütte auf Ibergeregg,47.0198,8.73031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Berggasthaus Biel-Kinzig am Kinzigpass,46.8958,8.70827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Alp Butzen - Stock südöstlich von Sisikon,46.9342,8.64822,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1705,1e25
W,Druesberghütte Hoch-Ybrig,47.0199,8.82747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Klubheim Eggli nordwestlich von Brunnen,47.0102,8.57751,1,1,2006,0,0,0,Hütte: CAS Bachtel,178,Black,S+N,1350,1e25
W,Ski- und Klubhaus Eseltritt östlich von Rickenbach,47.0057,8.73194,1,1,2006,0,0,0,Hütte: SAC Albis,178,Black,S+N,1320,1e25
W,Frutt-Alp südöstlich von Emmetten,46.9458,8.53937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Gitschenberg-Alp südwestlich von Seedorf,46.8769,8.59044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1369,1e25
W,Glattalphütte südöstlich von Muotathal,46.9169,8.87502,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,1896,1e25
W,Honegg-Alp südwestlich von Seedorf,46.8715,8.58835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Kempfenhütte südlich von Morschach,46.9725,8.61537,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,680,1e25
W,Lidernenhütte nordwestlich des Rossstock,46.9352,8.69268,1,1,2006,0,0,0,Hütte: SAC Mythen,178,Black,S+N,1727,1e25
W,Mättental-Alp nordwestlich von Spiringen,46.9059,8.6987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Mettenen-Alp nördlich von Unterschächen,46.8785,8.78005,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1749,1e25
W,Berggasthaus Niederbauen südöstlich von Emmetten,46.9464,8.53478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Ruosalp nordöstlich von Unterschächen,46.8957,8.84086,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1746,1e25
W,Spilau-Alp südöstlich von Sisikon,46.9241,8.69098,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Naturfreundehaus St. Jakob westlich von Isenthal,46.906,8.52131,1,1,2006,0,0,0,Hütte: TVN Cham,178,Black,S+N,1050,1e25
W,Berghaus Rigi Unterstetten nördlich von Vitznau,47.0311,8.49097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Alp Wängi-Chinzertal nördlich von Unterschächen,46.91,8.73555,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1847,1e25
W,Alplen-Alp nordöstlich von Unterschächen,46.9024,8.8115,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1888,1e25
W,Klubhaus Bärenfang am Südwesthang der Spillmettlen,47.066,8.66493,1,1,2006,0,0,0,Hütte: SAC Rossberg,178,Black,S+N,1385,1e25
W,Chäseren-Alp östlich von Unterschächen,46.8763,8.81017,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1830,1e25
W,Berggasthaus Edelweiß nordöstlich von Bürglen,46.9004,8.70795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Galtenebnet-Alp nordöstlich von Unterschächen,46.928,8.80234,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1806,1e25
W,Hintere Gisleralp nordwestlich von Unterschächen,46.8938,8.7345,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1807,1e25
W,Alp Hinter Wissenboden nördlich von Spiringen,46.9053,8.7164,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1710,1e25
W,Lägernhütte auf Ibergeregg,47.0149,8.72888,1,1,2006,0,0,0,Hütte: SAC Lägern,178,Black,S+N,1350,1e25
W,ehemals Naturfreundehaus Pragelblick nordöstlich von Muotathal,46.9885,8.83654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Berggasthaus Ratzi über dem Schächental,46.8853,8.7325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Naturfreundehaus Rietlig nordwestlich von Unterschächen,46.8886,8.72962,1,1,2006,0,0,0,Hütte: Naturfreunde Baden,178,Black,S+N,1630,1e25
W,Berggasthof Rotenfluh östlich von Rickenbach,47.0183,8.70039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Naturfreundehaus Schienberghütte südwestlich von Oberiberg,47.0111,8.72676,1,1,2006,0,0,0,Hütte: TVN  Zug,178,Black,S+N,1280,1e25
W,Berggasthaus Seeblick östlich von Flüelen,46.902,8.64438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Seenalp nordöstlich von Bürglen,46.9306,8.76231,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1515,1e25
W,Naturfreundehaus Sonnenberg nordöstlich von Egg,47.1682,8.7975,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1087,1e25
W,Skihaus Sternenegg südwestlich von Oberiberg,47.0061,8.74708,1,1,2006,0,0,0,Hütte: SAC Rossberg,178,Black,S+N,1497,1e25
W,Stöcklihütte südlich von Altendorf,47.1581,8.818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Tritt-Alp südöstlich von Emmetten,46.9476,8.54334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Vordere Gisleralp nördlich von Spiringen,46.9021,8.71633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Vordere Musenalp südwestlich von Isenthal,46.8882,8.54606,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1495,1e25
W,Alp Vorder Wissenboden nördlich von Spiringen,46.9025,8.71096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Berggasthaus Wildspitz westlich von Sattel,47.084,8.57729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Berg- und Skihaus Oberfeld oberhalb Schattdorf,46.8574,8.6889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Restaurant Alpenrösli über dem Urner Reusstal,46.8558,8.68218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergasthaus Stockhütte-Rinderbühl auf der Klewenalp,46.9449,8.50492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Ski- & Ferienhaus Rinderbühl südlich von Emmetten,46.9432,8.50621,1,1,2006,0,0,0,Hütte: Ski & Bergklub Buochs,178,Black,S+N,1280,1e25
W,Naturfreundehaus Hochstuckli südöstlich von Sattel,47.0599,8.66469,1,1,2006,0,0,0,Hütte: TVN Goldau,178,Black,S+N,1370,1e25
W,Naturfreundehaus Waldeggli südlich von Altendorf,47.164,8.83299,1,1,2006,0,0,0,Hütte: TVN Lachen,178,Black,S+N,1030,1e25
W,Berggasthaus Holzegg südlich von Alpthal,47.0287,8.69862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Berggasthaus  Haldi östlich von Schattdorf,46.864,8.67022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Hotel Passhöhe Ibergeregg östlich von Rickenbach,47.0177,8.73304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Mooshütte östlich von Willerzell,47.1283,8.84857,1,1,2006,0,0,0,Hütte: Skiclub Wägital,178,Black,S+N,1190,1e25
W,Naturfreundehaus Sattelegg nordöstlich von Euthal,47.1187,8.85263,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1250,1e25
W,Naturfreundehaus Schmalzgrube nördlich von Unteriberg,47.0742,8.80931,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,930,1e25
W,Naturfreundehaus Stooshaus Stoos,46.9767,8.66281,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1335,1e25
W,Posthaus in Urigen,46.8715,8.75833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1282,1e25
W,Stapfehuus Riemenstalden südöstlich von Brunnen,46.9464,8.67502,1,1,2006,0,0,0,Hütte: Skiclub Schneehas Zürich,178,Black,S+N,1150,1e25
W,Berggasthof Burggeist Gersau,47.0254,8.52495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1551,1e25
W,Berggasthaus Herrenboden Sattel-Hochstuckli,47.0638,8.65636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1181,1e25
W,Grossenboden Hütte östlich von Rickenbach,47.016,8.72242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Restaurant Hinterbergen Eselberg östlich von Vitznau,47.0147,8.50374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Ober Stock Hütte östlich von Unteriberg,47.0525,8.828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Obertimpel Hütte nordwestlich von Brunnen,47.012,8.58949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Alpwirtschaft  Wildegg östlich von Euthal,47.103,8.86018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1509,1e25
W,Berghotel Wissifluh südöstlich von Vitznau,47.0028,8.494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Chörnlisegg nordöstlich von Egg,47.1675,8.795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Gasthof Alpenrose in Unterschächen,46.8635,8.77032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Gasthof Rose in Waag,47.048,8.80094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,923,1e25
W,Restaurant Hintergeissboden südöstlich von Oberwil bei Zug,47.1313,8.53464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Restaurant Schwarzenbach südöstlich von Muotathal,46.9386,8.83499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Ahöreli Alm südlich von Muotathal,46.9554,8.75374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1543,1e25
W,Alplen Alp südöstlich von Sisikon,46.9395,8.66491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Äbnet Alm südlich von Muotathal,46.9613,8.75558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Bärensol Alm südöstlich von Muotathal,46.9446,8.85423,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Bergrestaurant Laucheren südlich von Oberiberg,47.0146,8.77184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Egg Alm nordwestlich von Brunnen,47.0124,8.57472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Fritschenhütte südöstlich von Oberiberg,47.0204,8.85213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Geissberg Alm östlich von Rickenbach,47.0134,8.68963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Gigen Alm südöstlich von Muotathal,46.9459,8.81394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Gribschli Alm östlich von Oberiberg,47.0313,8.8527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gross Gade Alm nordöstlich von Unterschächen,46.9064,8.84528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Guetentalboden Alm nordöstlich von Muotathal,46.9885,8.84311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Hinter Heubrig Alm nordöstlich von Muotathal,46.9952,8.80134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Horgrasen Alm nordöstlich von Muotathal,46.9921,8.80104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Stafel Alm südwestlich von Muotathal,46.9474,8.69262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Hütte bei Oberen Gitschen nordöstlich von Unterschächen,46.8962,8.84101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Lauiberg-Hütte südöstlich von Oberiberg,47.0211,8.85562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Läntigen Alm südlich von Brunnen,46.9588,8.61955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Liplisbüel Alm südlich von Muotathal,46.9482,8.76948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Ober Gisleralp nordwestlich von Unterschächen,46.8938,8.73371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Rindermatt Alm nördlich von Unterschächen,46.9058,8.76151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1803,1e25
W,Robutzli Alm südöstlich von Muotathal,46.9441,8.87831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1773,1e25
W,Roggenhütte nordöstlich von Muotathal,47.0167,8.79025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Schärmen Alm östlich von Unteriberg,47.0533,8.88063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Blackenboden Alm südöstlich von Unteriberg,47.0465,8.82049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Alm Holzhütte südöstlich von Unteriberg,47.0446,8.83259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1602,1e25
W,Oberberg Alm westlich von Seedorf,46.8844,8.57037,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Schönenbüel Alm südöstlich von Unteriberg,47.0431,8.84015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Unter Weid Alm östlich von Oberiberg,47.0424,8.82386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Wannen Alm östlich von Oberiberg,47.0362,8.82712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1703,1e25
W,Stafel Alm nordöstlich von Sattel,47.094,8.64862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Unter-Morgarten Alm nordöstlich von Sattel,47.0952,8.65408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Untere Träsmeren Alm südöstlich von Muotathal,46.9407,8.80687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Waldhüttli südöstlich von Muotathal,46.9417,8.81968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Zingel Alm südlich von Muotathal,46.9339,8.78319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Alpwirtschaft Zuger Alpli südöstlich von Walchwil,47.0904,8.56839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Bierplangg Hütte südöstlich von Brunnen,46.9683,8.63143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Chalberweidli Alm südlich von Brunnen,46.9646,8.63184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Fron Alm südlich von Brunnen,46.9592,8.63869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Euw Alm südöstlich von Brunnen,46.9788,8.63768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1309,1e25
W,Hezig Alm südlich von Brunnen,46.977,8.62229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Schilteli Alm südlich von Brunnen,46.9716,8.62556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Wissflue Alm südöstlich von Brunnen,46.9842,8.63762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1013,1e25
W,Bergrestaurant Gätterli nordöstlich von Gersau,47.0183,8.55122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Hotel Degenbalm südlich von Brunnen,46.9808,8.62319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Berggasthaus Rigi Scheidegg südwestlich von Goldau,47.0269,8.51982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Chrummwasen Alm nördlich von Unterschächen,46.8798,8.75748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Chipfen Alm nordwestlich von Unterschächen,46.8761,8.73811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1193,1e25
W,Älpeli Alm nordwestlich von Unterschächen,46.8889,8.7405,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Heidmanegg Alm nordöstlich von Unterschächen,46.8752,8.80138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Misburg Alm nördlich von Unterschächen,46.8749,8.77394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Unter Gilseralp nördlich von Spiringen,46.9024,8.71631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Urigen nördlich von Unterschächen,46.8717,8.75841,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1282,1e25
W,Alm Mittst-Hütte südöstlich von Muotathal,46.9527,8.79494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Winz-Mair-Hütte südöstlich von Muotathal,46.9604,8.79458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1337,1e25
W,Laueli Alm südöstlich von Muotathal,46.9601,8.80069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Suteren Alm südöstlich von Muotathal,46.9634,8.80076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Hildegard-Hotel St. Karl nördlich von Illgau,47.0011,8.71859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Berggasthaus Hand östlich von Rickenbach,47.0077,8.71036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Restaurant Hirschen in Steinerberg,47.054,8.58575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,625,1e25
W,Gasthaus zum Weissen Kreuz in Seewen,47.0283,8.62805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Riedhütte südwestlich von Lauerz,47.0198,8.56336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Twäriberg südwestlich von Lauerz,47.0218,8.55365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Bergstation Ruogigbahn nordöstlich von Bürglen,46.9029,8.68771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Restaurant Gottschalkenberg nordöstlich von Alosen,47.1547,8.65243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1148,1e25
W,Restaurant Vordergeissboden östlich von Oberwil bei Zug,47.1434,8.53709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Alm Schülberghütte südöstlich von Unteriberg,47.0239,8.82975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Scharteggli Alm südwestlich von Lauerz,47.0141,8.55217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Hütte bei Altstafel westlich von Sattel,47.0873,8.61004,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Alpwirtschaft Halsegg westlich von Sattel,47.0883,8.60346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Heidenegg Alm südlich von Goldau,47.0329,8.54235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Chräjen Alm nördlich von Brunnen,47.0041,8.59753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,575,1e25
W,Timpel Alm nordwestlich von Brunnen,47.0095,8.59006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Hintertann Alm nördlich von Oberägeri,47.1516,8.60916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Bergwirtschaft Kistenpass nordwestlich von Oberägeri,47.1468,8.59977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Restaurant Engelstock südöstlich von Sattel,47.0659,8.65191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Skihaus Restaurant Hochstuckli südöstlich von Sattel,47.0614,8.66026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1269,1e25
W,Chli Tändli Alm nordwestlich von Alpthal,47.0785,8.69558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Spilmettlen Alm südöstlich von Sattel,47.069,8.66706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Skihaus Holzegg nordöstlich von Rickenbach,47.0271,8.70233,1,1,2006,0,0,0,Hütte: Skiclub Schwyz,178,Black,S+N,1420,1e25
W,Landgasthof Rösslipost in Unteriberg,47.0594,8.8023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,925,1e25
W,Furggelenhütte westlich von Oberiberg,47.0438,8.73378,1,1,2006,0,0,0,Hütte: SAC Einsiedeln,178,Black,S+N,1529,1e25
W,Bergwirtschaft Ruchweid südlich von Siebnen,47.1539,8.86305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Alpwirtschaft Waldi vordere Hütte im Bisisthal,46.9152,8.83677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Gartenwirtschaft Waldi-Ranch im Bisisthal,46.9108,8.83981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Alprestaurant Pragelpasshöhe nordöstlich von Muotathal,46.9962,8.86728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Wirtschaft Lipplisbüöl südlich von Muotathal,46.9459,8.77254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Alpwirtschaft Laui bei Stoos,46.9717,8.65358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Hürital-Hütte südlich von Unterägeri,47.0999,8.60445,1,1,2006,0,0,0,Hütte: Satus Baar,178,Black,S+N,1087,1e25
W,Alplen Alp nordöstlich von Unterschächen,46.9025,8.81194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1891,1e25
W,Gasthof Schönenboden Bisisthal,46.9425,8.83083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Alm Ober Stotzig Weid östlich von Rickenbach,47.0176,8.69654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1332,1e25
W,Alm Unter Stotzig Weid östlich von Rickenbach,47.0161,8.69322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Oberchli Alm östlich von Unteriberg,47.0503,8.88441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Obergross Alm östlich von Unteriberg,47.0569,8.88334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Restaurant Rigiblick in Oberwil bei Zug,47.1463,8.50575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,418,1e25
W,Hotel Aesch in Walchwil,47.0961,8.522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,538,1e25
W,Nollenhütte südwestlich von Unterägeri,47.1176,8.55216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,980,1e25
W,Restaurant Waage nordwestlich von Lauerz,47.0365,8.57081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,498,1e25
W,Hinterofen Alm östlich von Oberiberg,47.0315,8.83794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Alm Lehhütte östlich von Oberiberg,47.0303,8.83113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Ortegg Alm südöstlich von Oberiberg,47.0266,8.8475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Alm Stäfelhütte südöstlich von Unteriberg,47.0185,8.82653,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1601,1e25
W,Frutt Alm südlich von Muotathal,46.9615,8.74811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1083,1e25
W,Juchli Alm südwestlich von Muotathal,46.9609,8.74182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Höch Weidli Alm südwestlich von Muotathal,46.9618,8.73964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Wannen Alm südwestlich von Muotathal,46.9569,8.72252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Laubgarten Alm westlich von Muotathal,46.962,8.71317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Gasthaus Post in Muotathal,46.9745,8.75744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,610,1e25
W,Bergstation Stoosbahn westlich von Illgau,46.9839,8.66481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Bodenlosen Alm südwestlich von Illgau,46.9724,8.70737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Ober Stock Alm westlich von Muotathal,46.971,8.71207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Zingel Alm südwestlich von Illgau,46.9798,8.70866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Seilstock Alm südwestlicch von Illgau,46.977,8.70152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Gietisflue Alm südlich von Isenthal,46.8923,8.56155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Rüteli Alm südlich von Isenthal,46.8945,8.56519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Schartiwald-Hütte östlich von Isenthal,46.9105,8.58239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,879,1e25
W,Chilenrüti Alm östlich von Isenthal,46.9071,8.58137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Mittst Scharti Alm südöstlich von Isenthal,46.9036,8.57633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
