Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rauriser Tauernhaus Seidlwinkltal,47.12,12.8767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Jausenstation Ebmatten-Fürthermoaralm am Mooserboden,47.1786,12.7128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Adolf-Noßberger-Hütte am Gradensee,46.9539,12.7811,1,1,2006,0,0,0,Hütte: AV Edelweiss,178,Black,S+N,2488,1e25
W,Alpengasthof Ammererhof im hinteren Rauristal,47.0692,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1628,1e25
W,Naturschutzhaus Astenschmiede im Rauristal,47.105,12.9933,1,1,2006,0,0,0,Hütte: Naturschutz,178,Black,S+N,1250,1e25
W,Zittel-Haus am Hohen Sonnblick,47.054,12.9573,1,1,2006,0,0,0,Hütte: OeAV Rauris,178,Black,S+N,3105,1e25
W,Weißgerber-Biwak nordwestlich von Mallnitz,47.0067,13.07,1,1,2006,0,0,0,Hütte: DAV Duisburg,178,Black,S+N,2712,1e25
W,Duisburger Hütte unterm Schareck,47.0242,13.0114,1,1,2006,0,0,0,Hütte: DAV Duisburg,178,Black,S+N,2572,1e25
W,Elberfelder Hütte im obersten Gößnitztal,46.9778,12.7603,1,1,2006,0,0,0,Hütte: DAV Elberfeld,178,Black,S+N,2346,1e25
W,Erzherzog-Johann-Hütte auf der Adlersruhe,47.0703,12.7019,1,1,2006,0,0,0,Hütte: ÖAK- Österr. Alpenklub,178,Black,S+N,3454,1e25
W,Gasthof Fuscherlacke an der Glocknerstraße,47.1111,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Fuschertörlhaus an der Großglockner-Hochalpenstraße,47.118,12.8293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2445,1e25
W,Glockner-Biwak,47.0825,12.6942,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,3260,1e25
W,Alpengasthaus Glocknerblick am Maiskogel,47.2555,12.7174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Almgasthaus Glocknerblick nördlich von Mörtschach,46.9542,12.9319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2047,1e25
W,Alpincenter Glocknerhaus auf der Elisabethruhe,47.0694,12.7683,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,2132,1e25
W,Glorer Hütte am Bergertörl,47.0308,12.7156,1,1,2006,0,0,0,Hütte: DAV Eichstätt,178,Black,S+N,2651,1e25
W,Jausenstation Guggenbichl südöstlich von Kaprun,47.2683,12.7675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Hamburger Skihütte Schloßalm/Bad Hofgastein,47.148,13.0602,1,1,2006,0,0,0,Hütte: DAV Hamburg,178,Black,S+N,1970,1e25
W,Heubergalm südöstlich von Bruck an der Großglocknerstraße,47.2525,12.8633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1663,1e25
W,Hofgasteiner Haus südwestlich von Bad Hofgastein,47.1514,13.0653,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1950,1e25
W,Rojacher-Hütte östlich unterm Sonnblick,47.0482,12.9689,1,1,2006,0,0,0,Hütte: OeAV Rauris,178,Black,S+N,2718,1e25
W,Jörgenalm nordöstlich von Kals am Großglockner,47.0253,12.6886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Stüdl-Hütte in der Franatscharte,47.0548,12.6811,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2802,1e25
W,Kendlhofalm südwestlich von Rauris,47.2108,12.9167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Jausenstation Kohlhub südlich von Rauris,47.2117,12.9881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,943,1e25
W,Jagdhütte Lercheggalm südlich von Rauris,47.1583,13.0008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Lucknerhütte im Ködnitztal,47.0372,12.6897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2241,1e25
W,Märchenkarhütte im Rauriser Tal,47.0682,12.9969,1,1,2006,0,0,0,Hütte: TVN Rauris,178,Black,S+N,1900,1e25
W,Niedersachsenhaus südlich von Rauris,47.0605,13.0102,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,2471,1e25
W,Nigglalm nordöstlich von Kals am Großglockner,47.0156,12.6944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Otto-Umlauft-Biwak in der Krummelkeeskopfscharte,47.0808,12.9206,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,2987,1e25
W,Peischlach-Alm nordöstlich von Kals am Großglockner,47.0094,12.6897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1887,1e25
W,Jausenstation Unteraigen westlich von Kaprun,47.2722,12.7459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Weberalm nordwestlich von Mörtschach,46.9406,12.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Wirtsbaueralm westlich von Heiligenblut am Großglockner,47.0273,12.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Zimmererhütte am Hohen Sonnblick,47.0675,12.9834,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1598,1e25
W,Bockhartseehütte oberhalb des Unteren Bockhartsee,47.0696,13.0584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Gasthof Bodenhaus südlich von Rauris,47.1056,12.9906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Edelweißhütte auf der Edelweißspitze,47.1236,12.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2571,1e25
W,Schwarzenberg-Hütte am Wiesbachhorn,47.1356,12.7642,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,2267,1e25
W,Gernot-Röhr-Biwak auf dem Kesselkees-Sattel,46.9994,12.7325,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2926,1e25
W,Gleiwitzer Hütte am Hohen Tenn,47.2181,12.7689,1,1,2006,0,0,0,Hütte: DAV Tittmoning,178,Black,S+N,2176,1e25
W,Gollehen Alm Seidlwinkltal,47.1581,12.8948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1286,1e25
W,Gradenalm westlich von Großkirchheim,46.9725,12.8156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Gruberscharten Biwak südwestlich von Fusch an der Großglocknerstraße,47.1378,12.7333,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,3100,1e25
W,Restaurant Heidnische Kirche am Stausee Mooserboden,47.1672,12.715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Bergrestaurant Heimalm westlich von Rauris,47.2225,12.9756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Heinrich-Schwaiger-Haus Mooserboden,47.1625,12.7389,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2802,1e25
W,Kalchkendl-Alm südlich von Rauris,47.1683,12.9772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Karalm östlich von Rauris,47.2317,13.0267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hofmannshütte am Gamsgrubenweg,47.0859,12.738,1,1,2006,0,0,0,Hütte: OeAV Akademische Sektion Wien,178,Black,S+N,2444,1e25
W,Karl-Volkert-Haus nordwestlich von Heiligenblut am Großglockner,47.0675,12.7715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Naturfreundehaus Kolm-Saigurn,47.0678,12.984,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1598,1e25
W,Krefelder Hütte unterhalb des Kitzsteinhorns,47.2119,12.6965,1,1,2006,0,0,0,Hütte: DAV Krefeld,178,Black,S+N,2295,1e25
W,Kreuzbodenhütte westlich von Rauris,47.2297,12.9811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Lackneralm westlich von Großkirchheim,46.9764,12.8583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Gasthof Lenzerhof zum singenden Wirt,47.0189,12.8806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Maiskogelalm am Maiskogel,47.2581,12.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Naturfreundehaus Schutzhaus Neubau im Raurisertal,47.0561,12.9879,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2175,1e25
W,Pasterzenhaus an der Glocknerstraße,47.0731,12.7667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Präau Hochalm südwestlich von Dorfgastein,47.2278,13.0582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Rockfeldalm südwestlich von Bad Hofgastein,47.1392,13.0436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Salater-Alm südlich von Rauris,47.1158,12.9886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Salmhütte westlich von Heiligenblut,47.047,12.7206,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,2638,1e25
W,Salzburger Hütte am Kitzsteinhorn,47.2231,12.7046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1867,1e25
W,Schmaranzhütte auf der Wiedner Alm,47.1847,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Sommerer Hochalm südwestlich von Rauris,47.2094,12.9094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Jausenstation Stangerbauer westlich von Kaprun,47.2693,12.734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Alpengasthof Trauneralm südlich von Fusch an der Großglocknerstraße,47.1219,12.7973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Alpincenter Weißseehaus nordwestlich von Flattach,47.0117,13.0147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Jausenstation Weißstein-Alm westlich von Kaprun,47.2692,12.7391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Hotel Franz-Josefs-Haus an der Großglockner-Hochalpenstraße,47.0733,12.7561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2363,1e25
W,Oberwalder-Hütte,47.1052,12.7156,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2973,1e25
W,Berggasthof Wallack-Haus nördlich von Heiligenblut am Großglockner,47.0703,12.8386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2304,1e25
W,Marie-Valerie-Haus südwestlich von Böckstein,47.0608,13.0561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Jausenstation Schoberalm über dem Mölltal,46.9683,12.8675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Gasthaus Maria Elend südöstlich von Taxenbach,47.2792,12.9883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Alpengasthof Neues Lucknerhaus an der Kalser Glocknerstraße,47.0197,12.6881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1918,1e25
W,Neues Sadnighaus nordöstlich von Mörtschach,46.9549,12.961,1,1,2006,0,0,0,Hütte: OeAV Grosskirchheim-Heiligenblut,178,Black,S+N,1880,1e25
W,Heinreichalm westlich von Dorfgastein,47.2449,13.0571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Eder Grundalm südwestlich von Kaprun,47.2372,12.7139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Landgasthaus Weixen südwestlich von Rauris,47.1836,12.9361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1041,1e25
W,Schareckalm südwestlich von Böckstein,47.0576,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Moisesalm südwestlich von Böckstein,47.0555,13.0526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Naßfeldalm südwestlich von Böckstein,47.0519,13.0575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Veitbaueralm südwestlich von Böckstein,47.0397,13.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Viehauseralm südwestlich von Böckstein,47.0606,13.0481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Schattbachalm westlich von Bad Gastein,47.1069,13.0717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1683,1e25
W,Fundneralm Heimalm westlich von Bad Hofgastein,47.1751,13.0696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Feldinghütte westlich von Bad Gastein,47.115,13.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Biberalm im Gasteinertal,47.1911,13.0661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Moaralm in Sportgastein,47.0478,13.0619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,ehemals Fritz-Moravec-Hochgebirgsschule,47.1706,12.7244,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,2075,1e25
W,Gipfelrestaurant Kitzsteinhorn,47.1891,12.685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3029,1e25
W,SB-Marktrestaurant Big Apple am Kitzsteinhorn,47.2083,12.6894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2450,1e25
W,Jausenstation Häuslalm am Kitzsteinhorn,47.2205,12.6985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Wolfgangbauer nordwestlich von Heiligenblut am Großglockner,47.0442,12.8216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Walcher Grundalm südwestlich von Fusch an der Großglocknerstraße,47.1747,12.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Brandner Hochalm westlich von Bad Gastein,47.1689,13.0495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Durchgangalm südlich von Rauris,47.0747,12.9982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Palfneralm im Seidlwinkltal,47.1411,12.8869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Litzlhofalm Seidlwinkltal,47.1097,12.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Kapelleralm nördlich von Rauris,47.2597,12.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Wastlalm südöstlich von Taxenbach,47.2562,13.0015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Jausenstation Kröll-Alm im Hochtal der Asten,46.9639,12.9753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Außere Eben-Alm westlich von Heiligenblut am Großglockner,47.0308,12.79,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Felderer-Alm im Rauristal,47.1489,12.9544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1691,1e25
W,Malesischk-Alm westlich von Heiligenblut am Großglockner,47.0267,12.7975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alpenhaus Kesselfall vor der Limbergsperre,47.2164,12.7258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1034,1e25
W,Almwirtschaft Oberfigeralm nordöstlich von Kals am Großglockner,47.0123,12.6968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Almwirtschaft Schliederleralm nordöstlich von Kals am Großglockner,47.0197,12.6891,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Almwirtschaft Tinklwinklalm nordöstlich von Kals am Großglockner,47.0233,12.6975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2212,1e25
W,Huteralm nordöstllich von Kals am Großglockner,47.0219,12.688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1935,1e25
W,Unterberg-Alm bei Kaprun,47.2528,12.7019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Jugendherberge Heiligenblut in Heiligenblut am Großglockner,47.0389,12.8428,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1291,1e25
W,Bergrestaurant Kleine Scharte Schlossalm,47.1542,13.0603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,JUFA Kaprun/Zell am See in Kaprun,47.265,12.7498,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Mitterasten-Alm im Raurisertal,47.1837,12.9858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gasthof Tauernalm in Heiligenblut am Großglockner,47.0442,12.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Kasereck Alm an der Großglockner Hochalpenstraße,47.0534,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,A- Bad Fusch,47.2,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bucheben,47.15,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dollach im MÃ¶lltale,46.9728,12.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferleiten,47.1667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischhorn,47.2833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶stlberg,47.1833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fusch an der GlocknerstraÃŸe,47.2167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosssonnberg,47.2833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenblut,47.0333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintere Asten,46.9614,12.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,47.2333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶f,47.2833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judendorf,47.25,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- JÃ¶rgnalm,47.0256,12.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaprun,47.2667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaprun Werksiedlung,47.25,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krass,46.9833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrÃ¶ssenbach,47.2833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteldorf,46.9667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitten,46.9917,12.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterer Fleiss,47.0333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.2833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putschall,46.9919,12.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranach,46.9667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauris,47.2167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rojach,47.0167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagritz,46.9658,12.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.2833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schachnern,47.0167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaufelberg,47.2667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidlwinkl,47.2,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steg,47.2167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbach,47.2333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Triegl,47.2833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VodergaisstÃ¤tt,47.25,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorstanddorf,47.2,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.2833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl Heiligenblut,47.05,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WinklerdÃ¶rfl,47.2667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklsagritz,46.9636,12.8914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfbach,47.2833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,47.1833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirknitz,46.9822,12.9136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlapp,47.0333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großglockner,47.0744,12.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3798,1e25
W,Petzeck,46.9484,12.8046,1,1,2006,0,0,0,Berg,178,Black,S+N,3283,1e25
W,Großes Wiesbachhorn,47.1566,12.7549,1,1,2006,0,0,0,Berg,178,Black,S+N,3564,1e25
W,Schareck,47.0416,13.018,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Hocharn,47.076,12.9374,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Hoher Sonnblick,47.054,12.9571,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Böses Weibl,46.9972,12.723,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Fuscherkarkopf,47.0992,12.7453,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Hinterer Bratschenkopf,47.1514,12.7431,1,1,2006,0,0,0,Berg,178,Black,S+N,3413,1e25
W,Feldseekopf,47.0013,13.0705,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Eiswandbichl,47.1226,12.7038,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Brennkogel,47.0976,12.8202,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Freiwandspitze,47.0422,12.6829,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Großer Bärenkopf,47.1311,12.7316,1,1,2006,0,0,0,Berg,178,Black,S+N,3396,1e25
W,Kleinglockner,47.0741,12.6949,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Mittlerer Bärenkopf,47.1243,12.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Roter Knopf,46.9789,12.7393,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Großer Hornkopf,46.9673,12.7786,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Hoher Seekamp,46.9958,12.8035,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Sandkopf,47.0374,12.9305,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Vorderer Geißlkopf,47.0134,13.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Weißseekopf,47.0153,12.9958,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Stellkopf,46.9898,12.9779,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Stanziwurten,47.0091,12.9263,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Mohar,46.9664,12.9467,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Adlersruhe,47.0706,12.7017,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Schere,47.0601,12.6836,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Tschadinhorn,46.9922,12.7089,1,1,2006,0,0,0,Berg,178,Black,S+N,3017,1e25
W,Weißer Koten,47.0358,12.7071,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Kitzsteinhorn,47.188,12.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Klockerin,47.1471,12.7362,1,1,2006,0,0,0,Berg,178,Black,S+N,3425,1e25
W,Hohe Dock,47.1309,12.7416,1,1,2006,0,0,0,Berg,178,Black,S+N,3348,1e25
W,Vorderer Bratschenkopf,47.1485,12.7469,1,1,2006,0,0,0,Berg,178,Black,S+N,3401,1e25
W,Remsköpfl,47.1246,12.7544,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Kleines Wiesbachhorn,47.1665,12.761,1,1,2006,0,0,0,Berg,178,Black,S+N,3283,1e25
W,Teufelskamp,47.0869,12.6794,1,1,2006,0,0,0,Berg,178,Black,S+N,3511,1e25
W,Vorderer Bärenkopf,47.1218,12.7035,1,1,2006,0,0,0,Berg,178,Black,S+N,3249,1e25
W,Kleiner Burgstall,47.0884,12.7057,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Mittlerer Burgstall,47.1016,12.7095,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Schwerteck,47.0573,12.7232,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Sinwelleck,47.0979,12.7576,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Tristenwandkopf,47.2111,12.8952,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Schwarzwand,47.2112,12.9356,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Breitebenkopf,47.1984,12.9077,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Herzog Ernst Spitze,47.0438,13.0034,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Hoher Tenn,47.18,12.7592,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Spielmann,47.0929,12.7949,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
