Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neue Schmalkalder Hütte westlich von Tambach-Dietharz,50.7825,10.5379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Jahnhütte am Rennsteig,50.7173,10.5716,1,1,2006,0,0,0,Hütte: TWV,178,Black,S+N,0,1e25
W,Waltershausener Hütte am Rennsteig,50.8385,10.4923,1,1,2006,0,0,0,Hütte: DAV Waltershausen-Gotha,178,Black,S+N,797,1e25
W,Wanderheim Waidmannsruh im Harz,50.7717,10.5269,1,1,2006,0,0,0,Hütte: DAV Beckum,178,Black,S+N,732,1e25
W,Blockhütte Ruhlaer Häuschen am Rennsteig,50.8809,10.3384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,629,1e25
W,Bergwachthütte Auerhahn am Rennsteig,50.8743,10.3534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1081,1e25
W,Unterstand Brotteröder Hütte am Rennsteig,50.8446,10.438,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,732,1e25
W,Unterstand Venetianierstein am Rennsteig,50.8459,10.4553,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,824,1e25
W,Unterstand Trockenberg am Rennsteig,50.8399,10.4917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,808,1e25
W,Schutzhütte Am Jagdberg am Rennsteig,50.8366,10.5097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,806,1e25
W,Unterstand Spießberg am Rennsteig,50.8241,10.5404,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,748,1e25
W,Schutzhütte Am Kreuz am Rennsteig,50.8132,10.5419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Alte Ausspanne am Rennsteig,50.7842,10.5591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,743,1e25
W,Unterstand Nesselberg am Rennsteig,50.7729,10.5662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,747,1e25
W,Unterstand an der Weidensuhlwiese am Rennsteig,50.7608,10.5631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,737,1e25
W,Unterstand am Sperrhügel am Rennsteig,50.7511,10.5689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,869,1e25
W,Unterstand Ausspanne bei der Neuhöfer Wiese am Rennsteig,50.7362,10.5856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,846,1e25
W,Unterstand Kamel am Rennsteig,50.7284,10.6406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Unterstand Axel am Rennsteig,50.7099,10.6647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,879,1e25
W,Schutzhütte am Grenzadler am Rennsteig,50.7061,10.6918,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Suhler Ausspanne am Rennsteig,50.6642,10.7333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,922,1e25
W,Berggasthof Stöhr auf dem Großen Inselsberg,50.8504,10.4673,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,916,1e25
W,Naturfreundehaus Schneidersgrund Zella-Mehlis,50.6658,10.6983,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Hotel Jägerklause nördlich von Schmalkalden,50.736,10.4445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,D- Albrechts,50.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenbergen,50.8333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenfeld,50.6333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Altersbach,50.7,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,50.7333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Aspach,50.95,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzerode,50.7667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue,50.7167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36448 Bad Liebenstein,50.8167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bairoda,50.8,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98554 Benshausen,50.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Bermbach,50.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birnbaum,50.85,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BoilstÃ¤dt,50.9167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonndorf,50.6833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.6833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98599 Brotterode,50.8333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Catterfeld,50.8333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenhaus,50.6333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Christes,50.6667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cumbach,50.8833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deubach,50.9333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebertshausen,50.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmenthal,50.8,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Emleben,50.9,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelsbach,50.85,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99894 Ernstroda,50.8667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98597 Fambach,50.7333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farnbach,50.7667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99898 Finsterbergen,50.8333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.8833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Floh,50.75,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedberg-Siedlung,50.75,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99894 Friedrichroda,50.8667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 FrÃ¶ttstÃ¤dt,50.9333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Georgenthal,50.8167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¼cksbrunn,50.8333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gospiteroda,50.9,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grumbach,50.7,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 GrÃ¤fenhain,50.8167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herges-Hallenberg,50.6833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubergshaus,50.8333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98597 HeÃŸles,50.75,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Hohenkirchen,50.85,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohleborn,50.7833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 HÃ¶rselgau,50.9167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kittelsthal,50.9167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Kurort Steinbach-Hallenberg,50.7,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤lberfeld,50.95,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 KÃ¼hndorf,50.6167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhain,50.9167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Laucha,50.9333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenbach,50.8,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lena,50.9,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 MechterstÃ¤dt,50.95,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlis,50.6667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meimers,50.7833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Metzels,50.65,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelstille,50.7,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ckers,50.7167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Nauendorf,50.8333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenberg,50.8833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¤herstille,50.7167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼ÃŸleshof,50.7667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98559 Oberhof,50.7167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 OberschÃ¶nau,50.7167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 Ohrdruf,50.8167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98593 Pappenheim,50.7833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Petriroda,50.8667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.75,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardsbrunn,50.8667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Rotterode,50.7167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99842 Ruhla,50.8833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dichen,50.8833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98574 Schmalkalden,50.7167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerbach,50.9,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnepfenthal,50.8833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schutzenhof,50.6333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Schwabhausen,50.8833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 Schwallungen,50.7,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Schwarza,50.6333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzhausen,50.9,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwald,50.7667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau vor dem Walde,50.85,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99846 Seebach,50.9167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seligenthal,50.7667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondra,50.9333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorga,50.8,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Springstille,50.6833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36448 Steinbach,50.8333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struth-Helmershof,50.75,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 Stutzhaus,50.7833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundhausen,50.9333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¤ttelstÃ¤dt,50.95,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99891 Tabarz,50.8833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99897 Tambach-Dietharz,50.8,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Teutleben,50.95,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,50.9167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenwarth,50.7167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trusen,50.7833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98596 Trusetal,50.7833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 TrÃ¼gleben,50.95,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uelleben,50.9167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 UnterschÃ¶nau,50.7167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Utendorf,50.6167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Viernau,50.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkers,50.7167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahles,50.7667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlwinkel,50.9,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Wallbach,50.6333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Waltershausen,50.9,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Wasungen,50.6667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidebrunn,50.7333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 Wernshausen,50.7167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winne,50.75,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterstein,50.8833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wipperoda,50.8667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsberg,50.7833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zella,50.6667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98544 Zella-Mehlis,50.65,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Inselsberg,50.8525,10.4678,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Greifenberg,50.715,10.6758,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Gebrannter Stein,50.6906,10.6717,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Donnershauk,50.7239,10.64,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Hohe Möst,50.7136,10.6372,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Spitzer Berg,50.6756,10.7039,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Großer Hermannsberg,50.7017,10.6156,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Ruppberg,50.685,10.6403,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Mittlerer Höhenberg,50.7831,10.5261,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Hohe Scharte,50.8225,10.4831,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
W,Großer Buchenberg,50.7525,10.6342,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
W,Großer Jagdberg,50.8375,10.5014,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Seimberg,50.8122,10.4511,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Breitenberg,50.8961,10.3847,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Kahle Koppe,50.8831,10.4108,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Großer Gieselberg,50.7653,10.4444,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Ringberg,50.9061,10.3572,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Carolinenhöhe,50.8958,10.3567,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Großer Wartberg,50.9022,10.4322,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Paßberg,50.6475,10.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Großer Hörselberg,50.9547,10.4628,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Dolmar,50.6261,10.48,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Sommerbachskopf,50.6633,10.7325,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Wildekopf,50.6633,10.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Finsterbachkopf,50.7081,10.65,1,1,2006,0,0,0,Berg,178,Black,S+N,898,1e25
W,Sperrhügel,50.745,10.5753,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Schützenberg,50.6961,10.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,904,1e25
W,Saukopf,50.7278,10.6736,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Brandleite,50.6867,10.7294,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Hoher Stein,50.6981,10.6458,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Reinhardsberg,50.8678,10.5747,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Oberlautenberg,50.7372,10.5908,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Roßkopf,50.7406,10.6178,1,1,2006,0,0,0,Berg,178,Black,S+N,851,1e25
W,Datenberg,50.87,10.5003,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Kalte Heide,50.8283,10.4917,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Hinterer Höhenberg,50.7919,10.5317,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Rotebachhög,50.7464,10.5925,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Tanzbuche,50.8439,10.5286,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Trockenberg,50.8408,10.4931,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Hellenberg,50.7294,10.6069,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Vorderer Höhenberg,50.7772,10.5214,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Nähertalskopf,50.7425,10.6456,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Steinhauk,50.6928,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Großer Münzeberg,50.7417,10.6833,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Wadeberg,50.7225,10.7231,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Kramerod,50.7667,10.5636,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Grauer Stuhl,50.8172,10.5006,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Hohe Leite,50.785,10.5517,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Ölberg,50.7453,10.6375,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Trockentalskopf,50.7536,10.6753,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Drehberg,50.855,10.4378,1,1,2006,0,0,0,Berg,178,Black,S+N,754,1e25
W,Kernberg,50.7431,10.5522,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Schwarzer Kopf,50.6442,10.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Spießberg,50.8225,10.5406,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Dreiherrnstein,50.8506,10.4175,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Kleiner Buchenberg,50.7539,10.6222,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Spitze,50.7722,10.675,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Auerhahnsbalze,50.7822,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Königsknübel,50.6575,10.7103,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Oberer Pirschhauskopf,50.8061,10.5494,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Regenberg,50.8425,10.5386,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Schauenburg,50.8478,10.5536,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Rennwegskopf,50.8261,10.4075,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,Gerberstein,50.8608,10.3947,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Tenneberg,50.8483,10.5133,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Mutterböhlar,50.7592,10.6853,1,1,2006,0,0,0,Berg,178,Black,S+N,728,1e25
W,Kleiner Weißenberg,50.8647,10.4117,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Heuberg,50.8303,10.5292,1,1,2006,0,0,0,Berg,178,Black,S+N,719,1e25
W,Gänsberg,50.8158,10.4567,1,1,2006,0,0,0,Berg,178,Black,S+N,718,1e25
W,Birkenheide,50.865,10.3528,1,1,2006,0,0,0,Berg,178,Black,S+N,717,1e25
W,Steinrlicke,50.6478,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Simmetsberg,50.8517,10.5244,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Übelberg,50.8614,10.5169,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Großer Böhler,50.7486,10.7058,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Judenkopf,50.8189,10.4081,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Unterer Beerberg,50.8369,10.41,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Kleiner Inselsberg,50.8617,10.4639,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Regenberg,50.6506,10.6483,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Mommelstein,50.8031,10.45,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Brand,50.6869,10.6108,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Streitberg,50.7675,10.7017,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Hoher Berg,50.7197,10.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Hübelskopf,50.8692,10.4803,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Steiniger Berg,50.7925,10.72,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Dürrberg,50.6361,10.6561,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Mittelberg,50.6753,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Steinkopf,50.7942,10.6756,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Arnsberg,50.7106,10.5825,1,1,2006,0,0,0,Berg,178,Black,S+N,685,1e25
W,Krippenkopf,50.7561,10.7322,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Unterlautenberg,50.7231,10.5944,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Bock,50.6292,10.6611,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Abtsberg,50.8558,10.5394,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Dicker Berg,50.6958,10.5939,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Knüllfeld,50.6969,10.5994,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Schwarzberg,50.6758,10.6547,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Kleiner Hermannsberg,50.7114,10.6047,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Ziegelberg,50.8019,10.6806,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Brandkopf,50.8058,10.6725,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Winsberg,50.8533,10.3503,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Löbesberg,50.8161,10.5078,1,1,2006,0,0,0,Berg,178,Black,S+N,669,1e25
W,Böhmer Berg,50.6364,10.6697,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Dornsenberg,50.8808,10.3686,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Wiesenberg,50.7597,10.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Vogelherdskopf,50.795,10.6578,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Großer Mittelrain,50.7808,10.5847,1,1,2006,0,0,0,Berg,178,Black,S+N,662,1e25
W,Hirschbalz,50.81,10.5292,1,1,2006,0,0,0,Berg,178,Black,S+N,660,1e25
W,Weißenberg,50.8003,10.5167,1,1,2006,0,0,0,Berg,178,Black,S+N,660,1e25
