Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape Les Thuyas Bugey,46.0309,5.49731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Chalet Le Bizot Bugey,46.0816,5.52162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,F- Ambronay,46,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ambutrix,45.9333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arang,46,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argis,45.9333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Averliaz,45.9333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bettant,45.9333,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blanaz,45.9167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bohas,46.1667,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bolozon,46.2,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boyeux-Saint-JÃ©rÃ´me,46.0333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©nod,46.0667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceignes,46.1167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cerdon,46.0833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaley,45.95,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Challes,46.1333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champdor,46.0167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChampionniÃ¨re,46,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charancin,45.9333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charvieux,45.8833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavillieu,45.9667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevillard,46.1167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Gaillard,45.9667,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clezieu,45.9,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conand,45.8833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Condamine-la-Doye,46.1167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcelles,46.0333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corlier,46.0333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cormaranches,45.95,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coutelieu,45.9833,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©rarge,45.9333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douvres,45.9833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Druillat,46.0667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fitignieu,45.9333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand-Corent,46.2,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©ovreissiat,46.2,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hautecourt,46.1667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville-Lompnes,45.9667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hostias,45.9,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hotonnes,46,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Indrieux,45.9,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izenave,46.0333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Journans,46.15,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jujurieux,46.0333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labalme-sur Cerdon,46.1,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacoux,45.9667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagnieu,45.9,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lantenay,46.05,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand-Abergement,46.0333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le GÃ¨nevray,45.8833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Allymes,45.9833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Catagnolles,45.9,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les HÃ´pitaux,45.8667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leyment,45.9167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leyssard,46.1667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lilignod,45.95,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lompnes,45.9833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lompnieu,45.9667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longecombe,45.95,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lupieu,45.9667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LuthÃ©zieu,45.9,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Abergement-de-Varey,46,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malix,45.9333,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyriat,46.1333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montferrand,45.9167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgrifjon,46,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontrÃ©al la Cluse,46.1833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mornay,46.2,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rignat,46.0667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nantua,46.15,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nantuy,45.9667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Napt,46.2,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuville-sur-Ain,46.0833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neyrolles,46.1333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nivollet-Montgriffon,45.9833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oncieu,45.95,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Outriaz,46.0667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Abergement,46.0333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyriat,46.15,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poncin,46.0833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-dâ€™Ain,46.05,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port,46.1667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©millieu,45.8667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revonnas,46.1667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rignat,46.15,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RomanÃ¨che,46.1833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rougemont,46,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruffieu,46,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban,46.1,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AmbÃ©rieu,45.95,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Denis-en-Bugey,45.95,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-le-Vieux,46.0333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-du-Fresne,46.1333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-du-Mont,46.1,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Rambert-en-Bugey,45.95,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sorlin-en-Bugey,45.8833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sulpice-le-Vieux,45.9167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Blaizine,45.9,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SerriÃ¨res-de-Briord,45.9333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SerriÃ¨res-sur-Ain,46.15,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souclin,45.8667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sutrieu,45.95,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tenay,45.9167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©zillieu,45.8833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Torcieu,45.9167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tossiat,46.1333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varambon,46.0333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vareille,45.95,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-Saint-Sulpice,45.9333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-en-Bugey,45.9167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieu-dâ€™Izenave,46.0833,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villereversure,46.1833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volognat,46.1833,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gigimont,45.9671,5.63466,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
