Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dundas Hut north of Logan,-40.7166,175.465,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1220,1e25
W,Mangatepopo Hut Tongariro National Park,-40.8533,175.597,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1190,1e25
W,Arete Hut East of Arete peak,-40.7485,175.437,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1320,1e25
W,Arete Forks Hut North eastern side of Tararuas,-40.7655,175.455,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,630,1e25
W,Atiwhakatu Hut near Atiwhakatu Stream,-40.8682,175.454,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Blue Range Hut Tararua Forest Park,-40.7936,175.518,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Cattle Ridge Hut Wairarapa,-40.7301,175.504,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,Cow Creek Hut Wairarapa,-40.7771,175.49,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Herepai Hut Wairarapa,-40.6921,175.523,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Jumbo Hut Tararua Forest Park,-40.8548,175.44,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1220,1e25
W,MacGregor Bivouac Tararua Forest Park,-40.8321,175.411,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1300,1e25
W,Mangahao Flats Hut Tararua Forest Park,-40.692,175.435,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mitre Flats Hut Tararua Forest Park,-40.8325,175.471,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,North Ohau Hut Tararua Forest Park,-40.697,175.403,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,300,1e25
W,Powell Hut Tararua Forest Park,-40.8847,175.424,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Roaring Stag Lodge Tararua Forest Park,-40.7306,175.524,1,1,2006,0,0,0,Hütte: NZDA,178,Black,S+N,450,1e25
W,Tarn Ridge Hut Tararua Forest Park,-40.7902,175.435,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Te Matawai Hut Tararua Forest Park,-40.7376,175.398,1,1,2006,0,0,0,Hütte: MTC,178,Black,S+N,0,1e25
W,Waiopehu Hut Tararua Forest Park,-40.72,175.348,1,1,2006,0,0,0,Hütte: Levin Waiopehu Tramping Club,178,Black,S+N,0,1e25
W,Waitewaewae Hut Tararua Forest Park,-40.8305,175.307,1,1,2006,0,0,0,Hütte: HVTC,178,Black,S+N,0,1e25
W,South Ohau Hut Tararua Forest Park,-40.7182,175.389,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Anderson Memorial Hut Tararua Forest Park,-40.8464,175.356,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mid King Biv Tararua Forest Park,-40.8279,175.449,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1140,1e25
W,Carkeek Hut Tararua Forest Park,-40.791,175.396,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Dracophyllum Hut Kapiti,-40.7695,175.39,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,Nichols Hut Tararua Forest Park,-40.8103,175.376,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mid Waiohine Tararua Forest Park,-40.874,175.382,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Dorset Ridge Hut Tararua Forest Park,-40.8075,175.422,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Koputaroa,-40.5833,175.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Levin,-40.6333,175.275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Nireaha,-40.6167,175.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
