Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Lino Andreotti Ghiacciaio Sella,44.6603,7.09675,1,1,2006,0,0,0,Hütte: Sci Club Savigliano,178,Black,S+N,3225,1e25
W,Rifugio Quintino Sella al Lago Grande del Monviso,44.6667,7.11667,1,1,2006,0,0,0,Hütte: CAI Monviso-Saluzzo,178,Black,S+N,2640,1e25
W,Refuge Col Agnel Massif du Queyras/Torrent de l'Aigue Agnelle,44.6919,6.9725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2585,1e25
W,Rifugio Ciabota del Prà alla Conca del Prà,44.7726,7.04134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Posto Tappa  Laghi Blu in Chianale,44.6461,7.00139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Posto Tappa di Elva Val Maira,44.5405,7.08997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Posto Tappa GTA di Villanova,44.7984,7.05386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Cabane du Peyron Haute Vallee de l'Ubaye,44.6351,6.91594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2438,1e25
W,Rifugio  Meira Garneri südwestlich von Sampeyre,44.5569,7.15583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Rifugio Pian Melezè westlich von Casteldelfino,44.5745,6.98146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Bivacco Nino Soardi Colle Bouciè,44.818,7.02,1,1,2006,0,0,0,Hütte: CAI Torre Pellice,178,Black,S+N,2620,1e25
W,Bivacco Punta Venezia nördlich von Pontechianale,44.6997,7.07112,1,1,2006,0,0,0,Hütte: CAI Cavour,178,Black,S+N,3080,1e25
W,Bergerie de Chabrière Haute Vallee de l'Ubaye,44.5929,6.90189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2140,1e25
W,Refuge du Mont Viso Massif du Queyras/Vallée du Guil,44.7005,7.05158,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2460,1e25
W,Rifugio Barant am GTA,44.7724,7.06354,1,1,2006,0,0,0,Hütte: Comunità Montana della Val Pellice,178,Black,S+N,2373,1e25
W,Rifugio Barbara Lowrie Grange del Pis,44.7494,7.08111,1,1,2006,0,0,0,Hütte: CAI Torre Pellice,178,Black,S+N,1753,1e25
W,Rifugio Battaglione Alpini Monte Granero Lago Lungo,44.7281,7.04475,1,1,2006,0,0,0,Hütte: CAI Torre Pellice,178,Black,S+N,2377,1e25
W,Capanna sociale Carmagnola Oronaye-Oserot,44.5489,6.94556,1,1,2006,0,0,0,Hütte: CAI Saluzzo,178,Black,S+N,2840,1e25
W,Bivacco Falchi Carlo Villata Canalone Coolidge del Monviso,44.6777,7.09383,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,2850,1e25
W,Rifugio Giuseppe Gagliardone al Monviso,44.6713,7.06474,1,1,2006,0,0,0,Hütte: CAI Monviso-Saluzzo,178,Black,S+N,2455,1e25
W,Refuge de La Blanche Torrent de l'Aigue Blanche,44.6667,6.94055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2499,1e25
W,Rifugio del Lago Verde Val Germanasca Régions frontalières,44.8288,7.02206,1,1,2006,0,0,0,Hütte: CAI Val Germanasca,178,Black,S+N,2583,1e25
W,Cabane du Col Haute Vallee de l'Ubaye,44.6403,6.92889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2627,1e25
W,Cabane de la Blave Haute Vallee de l'Ubaye,44.6147,6.90171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2194,1e25
W,Bivacco Pietro Bertoglio Vallone delle Giargiatte,44.6386,7.09306,1,1,2006,0,0,0,Hütte: CAI Savigliano,178,Black,S+N,2760,1e25
W,Rifugio Alpino Palent in Palent,44.4872,7.13833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1463,1e25
W,Rifugio Savigliano nordwestlich von Pontechianale,44.6282,7.02301,1,1,2006,0,0,0,Hütte: CAI Savigliano,178,Black,S+N,1743,1e25
W,Rifugio Vitale Giacoletti Mont Viso,44.6968,7.07603,1,1,2006,0,0,0,Hütte: CAI Barge,178,Black,S+N,2739,1e25
W,Rifugio Willy Jervis Conca del Prà,44.7734,7.03928,1,1,2006,0,0,0,Hütte: CAI Torre Pellice,178,Black,S+N,1732,1e25
W,Rifugio Alpetto Mont Viso,44.6589,7.12639,1,1,2006,0,0,0,Hütte: Comune di Oncino,178,Black,S+N,2268,1e25
W,Bivacco Carlo e Renzo Berardo nordöstlich von Pontechianale,44.6485,7.07842,1,1,2006,0,0,0,Hütte: CAI Savigliano,178,Black,S+N,2835,1e25
W,Bergerie du Grand Vallon Massif du Queyras/Vallée du Guil,44.7066,7.0503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2500,1e25
W,Albergo Pian del Re Mont Viso,44.7,7.09586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Rifugio Vallanta  Mont Viso,44.666,7.06399,1,1,2006,0,0,0,Hütte: CAI Monviso-Saluzzo,178,Black,S+N,2450,1e25
W,Rifugio Franco Boerio Mont Viso,44.6172,6.95361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3089,1e25
W,Cabane de Rubren Haute Vallee de l'Ubaye,44.6141,6.91041,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2449,1e25
W,Refuge de la Monta Massif du Queyras/Vallée du Guil,44.7664,6.98368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Bivacco Elio Bonfante alle Camoscere,44.5389,7.01611,1,1,2006,0,0,0,Hütte: CAI Bra,178,Black,S+N,2630,1e25
W,Rifugio Bagnour nördlich von Casteldelfino,44.6136,7.07639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2017,1e25
W,Gîte 7°Est Massif du Queyras/Vallée du Guil,44.76,6.99355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1687,1e25
W,Hotel Locanda Regina al Pian della Regina,44.7009,7.11777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Rifugio Aleve in Pontechianale,44.6131,7.05333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Rifugio Grongios Martre in Pontechianale,44.6121,7.06156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1736,1e25
W,Bivacco Alessandra Boarelli Mont Viso,44.6494,7.08857,1,1,2006,0,0,0,Hütte: Comunita Montana Valle Varaita,178,Black,S+N,2820,1e25
W,Agriturismo Pra Mourel in Chianale,44.6485,6.99874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Centro Culturale Borgata in San Martino Inferiore,44.5058,7.10903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Cabane du Pisset südöstlich von Ristolas,44.741,7.00451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Hotel Chalet Seggiovia in Pontechianale,44.6233,7.02918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Bivacco Enrico Olivero westlich von Chianale,44.6419,6.95818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2648,1e25
W,Refuge Agnel d'hiver südöstlich von Molines-en-Queyras,44.6915,6.97153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2590,1e25
W,Cabanne pastorale du Col Longet westlich von Chianale,44.6404,6.92873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2527,1e25
W,Grange de l' Autaret westlich von Celle di Macra,44.556,6.93282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Biwak Casemate Carmagnola,44.5487,6.94539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2870,1e25
W,Cabanes du Lac Égorgéou,44.7185,6.98049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2415,1e25
W,Rifugio San Bernardo westlich von Sanfront,44.6404,7.28253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,F- AbriÃ¨s,44.7833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Tartarea,44.6333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bassura,44.5,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bobbio Pellice,44.8,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casteldelfino,44.5833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello,44.6167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesani,44.5167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiaronto,44.5833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiot la Setta,44.7667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crissolo,44.7,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Droneretto,44.5333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Elva,44.5333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassino,44.5667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gilba Superiore,44.6,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grange GÃ­uliano,44.8333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grange dellâ€™Agnello,44.6667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Cheiron,44.6667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Crucet,44.5667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Del Rio,44.65,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Pie Scotto Bianca,44.65,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Sarmicel,44.5833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Verzlasott,44.5,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Monta,44.7667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verenq,44.7833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chalps,44.75,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luserna San Giovanni,44.8,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meira Prini,44.5833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meleze,44.5667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merletto,44.5167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paesana,44.6833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paschero,44.5167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prazzo Superiore,44.4833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ristolas,44.7667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rore,44.5833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SampÃ©yre,44.5667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,44.65,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Maurizio,44.55,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stroppo,44.5,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tivoli,44.6833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Pellice,44.8167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uvert,44.75,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,44.8,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villar Pellice,44.8,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Pan di Zucchero,44.6909,6.9961,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Monte Viso,44.6718,7.0872,1,1,2006,0,0,0,Berg,178,Black,S+N,3841,1e25
W,Bric de Rubren,44.6196,6.94956,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Dents de Maniglia,44.569,6.91251,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Bric Rutund,44.5656,7.01609,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Col San Michel,44.5208,7.06913,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Punta Ciarmetta,44.5312,7.05395,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Punta Sarsassi,44.5339,7.03563,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
