Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet communal des Bennevises-Saint-Nabord nordwestlich von Saint-Nabord,48.0562,6.56407,1,1,2006,0,0,0,Hütte: Commune de Saint-Nabord,178,Black,S+N,630,1e25
W,Refuge Bonne Fontaine,48.0949,6.72082,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,676,1e25
W,Refuge La Beuille Lépange Vallée de la Moselle,47.954,6.62543,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,730,1e25
W,Chalet de la Feuillée Nouvelle Le Val d'Ajol,47.9365,6.48028,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,600,1e25
W,Chalet de l' Avuxon Vallée de la Moselle,47.9571,6.66856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Chalet Domanial de la Vrille Vallée de la Moselle,47.9538,6.69306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,847,1e25
W,Chalet de l'Impératrice nordwestlich von Rupt-sur-Moselle,47.9435,6.61316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Chalet des Haneaux nördlich von Rupt-sur-Moselle,47.9491,6.67006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Chalet de la Roulotte südlich von Vecoux,47.9614,6.64389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Chalet de la Charmotte nördlich von Rupt-sur-Moselle,47.9476,6.64803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Chalet forestier des Hauts du Mont südöstlich von Le Val-d’Ajol,47.9025,6.52734,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Abri des Peugueux nördlich von Le Mont du Tronc,47.902,6.54056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Abri des Cuveaux östlich von Éloyes,48.0969,6.63551,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,705,1e25
W,Chalet des Fraiteux nordöstlich von Rupt-sur-Moselle,47.9454,6.7076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,836,1e25
W,Chalet de Bélué östlich von Rupt-sur-Moselle,47.9285,6.6904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,855,1e25
W,Chalet du Hêtre de la Vierge westlich von Cleurie,48.0583,6.665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,722,1e25
W,Chalet de la Boulée östlich von Saint-Nabord,48.0455,6.6217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,759,1e25
W,Cabane L' Epinette nordwestlich von Saint-Amé,48.0324,6.65027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,718,1e25
W,Chalet du Châtelet nördlich von Ferdrupt,47.9213,6.71235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,813,1e25
W,Cabanne des Oiseaux nordöstlich von Ferdrupt,47.9197,6.7347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Chalet de l' Homant nordöstlich von Ferdrupt,47.9268,6.73524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,876,1e25
W,Chalet des Rupt Derrière nordöstlich von Ferdrupt,47.9256,6.74318,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,764,1e25
W,Abri de Laleu Colline südwestlich von Jussarupt,48.1521,6.73256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,658,1e25
W,Chalet des Sapins westlich von Ferdrupt,47.8983,6.667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,654,1e25
W,Cabane de la Chapelle de Beauregard nördlich von La Montagne,47.9259,6.58763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,766,1e25
W,Chalet de Puisieux westlich von Remiremont,48.0281,6.5388,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,515,1e25
W,Chalet de l' Empereur nördlich von Girmont-Val-d’Ajol,47.9691,6.55223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Chalet du Chanot nördlich von Le Val-d’Ajol,47.9416,6.47192,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,396,1e25
W,F- Archettes,48.1167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aydoilles,48.2167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basse-sur-le-Rupt,47.9833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BeaumÃ©nil,48.1833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellefontaine,48.0167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-le-Duc,48.2,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champdray,48.1333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chantraine,48.1667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmois-devant-BruyÃ¨res,48.1667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChenimÃ©nil,48.1333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Deycimont,48.1667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Deyvillers,48.2,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DinozÃ©,48.1333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Docelles,48.15,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dogneville,48.2167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dommartin-lÃ¨s-Remiremont,48,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dounoux,48.1,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucompierre,48.1333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faymont,47.95,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fays,48.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FimÃ©nil,48.1833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenay,48.2167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Golbey,48.2,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hadol,48.0833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Herpelmont,48.1667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- JarmÃ©nil,48.1167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jeuxey,48.2,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jussarupt,48.1667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baffe,48.1667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Forge,48.0667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne,47.9167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RosiÃ¨re,47.9167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-sur-Vologne,48.2,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laveline-devant-BruyÃ¨res,48.1833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laveline-du-Houx,48.1333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Boulay,48.15,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Girmont-Val dâ€™Ajol,47.95,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plain-de-Corravillers,47.9,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Roulier,48.1667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Syndicat,48.0167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tholy,48.0833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Val-dâ€™Ajol,47.9167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Forges,48.1833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longchamp,48.2167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longine,47.8833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©panges,48.1667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©mÃ©nil,48.2167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlombiÃ¨res-les-Bains,47.9667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont,48,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouxeux,48.1,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prey,48.1833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raon-aux-Bois,48.05,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rehaupal,48.1167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remiremont,48.0167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruaux,47.9667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rupt-sur-Moselle,47.9333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AmÃ©,48.0333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-du-MarchÃ©,48.15,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent,48.15,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nabord,48.05,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-lÃ¨s-Remiremont,48.0333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sapois,48.0167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tendon,48.1167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThiÃ©fosse,47.9667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- UrimÃ©nil,48.1,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vagney,48.0167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VaudÃ©ville,48.2333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vecoux,47.9833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Xamontarupt,48.1333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Xertigny,48.05,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰loyes,48.1,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰pinal,48.1833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tête de Houé,47.9852,6.6979,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Tête de l'Avuxon,47.954,6.66904,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
