Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pochuk Mountain Shelter Sussex NJ,41.2717,-74.5164,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,256,1e25
W,High Point Shelter Sussex NJ,41.3158,-74.6572,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,390,1e25
W,Rutherford Shelter Sussex NJ,41.2775,-74.6783,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,409,1e25
W,Wawayanda Shelter Sussex NJ,41.2022,-74.3977,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,365,1e25
W,Mashipacong Shelter Sussex NJ,41.2522,-74.6869,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,434,1e25
W,USA- Amity,41.2681,-74.4553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Armstrong,41.1494,-74.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Awosting,41.1544,-74.3369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaver Lake,41.1075,-74.5539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaver Run,41.1533,-74.62,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beemerville,41.2106,-74.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Island,41.3206,-74.4047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Springs,41.1278,-74.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns,41.1567,-74.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bushville,41.3725,-74.5703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colesville,41.275,-74.6503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cooper,41.1628,-74.3325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- DeKays,41.2303,-74.4408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Denton,41.4047,-74.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Durlandville,41.3506,-74.3886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duttonville,41.3514,-74.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden,41.2886,-74.4947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edenville,41.2758,-74.4114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Finchville,41.4278,-74.5717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Finnegans Corners,41.3661,-74.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florida,41.3317,-74.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franklin,41.1219,-74.5808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardnerville,41.3444,-74.4872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Germantown,41.3806,-74.7053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenwood,41.2511,-74.49,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville,41.3606,-74.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guymard,41.4289,-74.5992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamburg,41.1533,-74.5767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hanford,41.2953,-74.5633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hardistonville,41.1389,-74.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmonyvale,41.1467,-74.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Lake,41.1767,-74.4569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Lakes,41.1772,-74.4692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopkins Corner,41.1356,-74.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howell,41.3817,-74.3436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huguenot,41.4178,-74.6314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Independence Corner,41.21,-74.5517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson,41.3661,-74.5069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kampe,41.1669,-74.4567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeside,41.1817,-74.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewisburg,41.1967,-74.6125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Libertyville,41.2397,-74.6547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little York,41.2861,-74.4475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Logtown,41.3433,-74.5989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martins,41.1936,-74.5944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Matamoras,41.3686,-74.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McAfee,41.1783,-74.5408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCoys Corner,41.1978,-74.6306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millsburg,41.3728,-74.5258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moe,41.1622,-74.3869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Hope,41.4444,-74.5222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Salem,41.3144,-74.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Hampton,41.4108,-74.4075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Milford,41.2344,-74.4142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newport,41.2758,-74.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Owens,41.2636,-74.5283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Papakating,41.1939,-74.5889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pellets Island,41.3806,-74.4128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pellettown,41.1614,-74.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Island,41.2978,-74.4597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plumbsock,41.2186,-74.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Port Jervis,41.375,-74.6931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quarryville,41.2564,-74.58,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randelville,41.3428,-74.3489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgebury,41.3864,-74.4539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockport,41.3092,-74.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Hill,41.2294,-74.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roys,41.1706,-74.6581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rudeville,41.1494,-74.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sand Hills,41.1919,-74.5092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shin Hollow,41.4047,-74.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slate Hill,41.3908,-74.4769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snufftown,41.3231,-74.4306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Centerville,41.3856,-74.5225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sterling Forest,41.1825,-74.3192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sussex,41.2097,-74.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tristates,41.3606,-74.6822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Unionville,41.3019,-74.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Greenwood Lake,41.1817,-74.3825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uttertown,41.1267,-74.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Van Syckles,41.2708,-74.5783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vernon,41.1983,-74.4836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vernon Valley,41.2367,-74.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wantage,41.2442,-74.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warwick,41.2564,-74.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterloo Mills,41.3225,-74.5775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wawayanda,41.1878,-74.4261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westtown,41.3367,-74.5403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilcox,41.3019,-74.4806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Brook,41.2106,-74.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wisner,41.2708,-74.3269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodbourne,41.2044,-74.6433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wykertown,41.1739,-74.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,High Point (New Jersey),41.3207,-74.6615,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Wawayanda Mountain,41.213,-74.4434,1,1,2006,0,0,0,Berg,178,Black,S+N,441,1e25
W,Pochuck Mountain,41.2112,-74.5304,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
