Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Koman-Hütte im Predbalkan,42.8996,24.5551,1,1,2006,0,0,0,Hütte: Touristenvereinigung Zdravets, Terziysko,178,Black,S+N,714,1e25
W,Eho-Hütte im Nationalpark Zentralbalkan,42.7751,24.4813,1,1,2006,0,0,0,Hütte: STPD "Akademik" Ruse,178,Black,S+N,1675,1e25
W,Haydushka-Pesen-Hütte im Nationalpark Zentralbalkan,42.8063,24.5252,1,1,2006,0,0,0,Hütte: Touristenvereinigung Balkanska Zvezda, Chiflik,178,Black,S+N,870,1e25
W,Kozya-Stena-Hütte im Nationalpark Zentralbalkan,42.7852,24.5293,1,1,2006,0,0,0,Hütte: STPD "Akademik" Ruse,178,Black,S+N,1560,1e25
W,Vezhen-Hütte im Nationalpark Zentralbalkan,42.7723,24.3911,1,1,2006,0,0,0,Hütte: Touristenvereinigung Vezhen, Teteven,178,Black,S+N,1650,1e25
W,Orlovo-Gnezdo-Shelter im Nationalpark Zentralbalkan,42.7614,24.6462,1,1,2006,0,0,0,Hütte: Touristenvereinigung Stratesh, Lovech,178,Black,S+N,1534,1e25
W,Vasilyov-Hütte im Predbalkan,42.8803,24.481,1,1,2006,0,0,0,Hütte: Touristenvereinigung Vasilyov, Shipkovo,178,Black,S+N,1360,1e25
W,BG- Araplii,43.0333,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Balabansko,42.9,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Borima,42.9667,24.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Byelish,42.9333,24.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­lbok Dol,42.9667,24.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golez,43.05,24.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golyema-Zhelyezna,42.9667,24.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GrÅ­ncher,42.8833,24.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kaleytsa,42.9167,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Byeli Osem,42.85,24.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Knyazhevetskiya,42.85,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Tscherni OssÄƒm,42.8333,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Livadeto,42.85,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lomez,42.9833,24.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyesidren,42.9667,24.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mikre,43.0333,24.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popishka,42.8667,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Razvalina Dobrodan,42.9667,24.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Razvalini Leshtnitsa,42.9833,24.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Riberica,42.8333,24.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Selim Makhla,43.0667,24.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shipkovo,42.8833,24.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sopot,43.0167,24.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tekiya,42.7333,24.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Terziyska,42.9833,24.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Terziysko,42.9,24.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Trapeto,42.8667,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Turski-Lyeshnik Aladanli,43.0167,24.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vasil'ovo,42.8833,24.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velchevska,42.8833,24.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vlashka,42.9333,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhidov Dol,42.8833,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
