Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tarn Bivvy Ruahine Forest Park,-39.8828,176.143,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Awatere Hut Eastern Ruahine State Forest Park,-39.9709,176.139,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,600,1e25
W,Barlow Hut Eastern Ruahine Forest Park,-39.715,176.212,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Daphne Hut Eastern Ruahine Forest Park,-39.9125,176.145,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Gold Creek Hut Eastern Ruahine Forest Park,-39.7623,176.196,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Happy Daze Hut Eastern Ruahine Forest Park,-39.9973,176.142,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Longview Hut Eastern Ruahine Forest Park,-39.9513,176.122,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,Maropea Forks Hut Western Ruahine Forest Park,-39.7301,176.138,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,820,1e25
W,Rangiwhahia Hut Western Ruahine Forest Park,-39.8916,176.018,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Sunrise Hut Ruahine Forest Park,-39.7884,176.167,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1300,1e25
W,Top Maropea Hut Western Ruahine Forest Park,-39.7751,176.157,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1221,1e25
W,Triangle Hut Western Ruahine Forest Park,-39.905,176.074,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Triple X Hut Ruahine Forest Park,-39.7938,176.198,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,650,1e25
W,Alice Nash Memorial Heritage Lodge Western Ruahine Forest Park,-39.956,176.018,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,720,1e25
W,Crow Hut Western Ruahine Forest Park,-39.7663,176.085,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
W,Iron Gate Hut Western Ruahine Forest Park,-39.9252,176.051,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Kelly Knight Hut Western Ruahine Forest Park,-39.8497,176.053,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,650,1e25
W,Leon Kinvig Hut Western Ruahine Forest Park,-40.0045,176.075,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,880,1e25
W,McKinnon Hut Western Ruahine Forest Park,-39.7822,176.094,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Ngamoko Hut Western Ruahine Forest Park,-40.0357,176.053,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,740,1e25
W,Pourangaki Hut Western Ruahine Forest Park,-39.8583,176.074,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
W,Purity Hut Western Ruahine Forest Park,-39.8203,176.056,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1400,1e25
W,Toka Bivvy Western Ruahine Forest Park,-39.9838,176.072,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1340,1e25
W,Top Gorge Hut Western Ruahine Forest Park,-39.9674,176.105,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,940,1e25
W,Waikamaka Hut Western Ruahine Forest Park,-39.8115,176.134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Wakelings Hut Western Ruahine Forest Park,-39.7542,176.13,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Waterfall Hut Western Ruahine Forest Park,-39.8289,176.114,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1060,1e25
W,Hinerua Hut Eastern Ruahine Forest Park,-39.8622,176.169,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Howletts Hut Eastern Ruahine Forest Park,-39.9043,176.126,1,1,2006,0,0,0,Hütte: Heretaunga Tramping Club,178,Black,S+N,1365,1e25
W,Makaretu Hut Eastern Ruahine Forest Park,-40.0029,176.115,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Smiths Stream Hut Ruahine Forest Park,-39.8487,176.17,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Waipawa Forks Hut Ruahine Forest Park,-39.7987,176.175,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,718,1e25
W,Sparrowhawk Bivouac Ruahine Forest Park,-39.7388,176.18,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1230,1e25
W,Waikamaka Bivouac Ruahine Forest Park,-39.8112,176.135,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Ashley Clinton,-39.95,176.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Blackburn,-39.8667,176.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Hinerua,-39.85,176.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Karewarewa,-39.8667,175.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Makaretu,-39.9167,176.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ngamoko,-40.05,176.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Umutoi,-40,175.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wakarara,-39.7833,176.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
