Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Styggemannshytta westlich von Passebekk,59.5206,9.6425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Kongsberg Vandrerhjem in Kongsberg,59.6674,9.64215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Darrebu südwestlich von Passebekk,59.4903,9.74806,1,1,2006,0,0,0,Hütte: Tonsberg og Omegn Turistforening,178,Black,S+N,615,1e25
W,Ivarsbu westlich von Passebekk,59.5144,9.72556,1,1,2006,0,0,0,Hütte: Larvik og Omegns Turistforening,178,Black,S+N,615,1e25
W,Presteseter nordwetlich von Svarstad,59.4339,9.7925,1,1,2006,0,0,0,Hütte: Larvik og Omegns Turistforening,178,Black,S+N,440,1e25
W,Solum,59.4683,9.56778,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,580,1e25
W,Sommerseter,59.4536,9.47028,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,600,1e25
W,Sveinsbu,59.5403,9.52333,1,1,2006,0,0,0,Hütte: Kongsberg og Omegns Turistforeningen,178,Black,S+N,690,1e25
W,N- Bjertnes,59.6,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BrÃ¥tÃ¥n,59.6333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,59.4,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gomsrud,59.65,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,59.6167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hillestad,59.5833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hostvet,59.6,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hov,59.55,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hvam,59.6167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hvamsal,59.6167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kongsberg,59.65,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Landsverk,59.6167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lauerheim,59.5667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LindÃ¥skroken,59.55,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸rk,59.6,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rud,59.6833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Saggrenda,59.6333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vannbu,59.35,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
