Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baraques de la 8ème Colonne westlich von Fourg,47.1029,5.79003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,278,1e25
W,Naturfreundehaus Lou Bé Co Salins-les-Bains,46.9374,5.8774,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,500,1e25
W,Cabane du petit Echau nordöstlich von Pointvillers,47.0676,5.9155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Baccu de la Borne Royale nördlich von La Vieille-Loye,47.0551,5.64191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,239,1e25
W,Chalet de la Fontaine de l'Ermitage südöstlich von Falletans,47.0841,5.59753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,254,1e25
W,Chalet du Val Auroux westlich von Fourg,47.1058,5.75536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,269,1e25
W,Chalet de Maître Coulon südlich von Plumont,47.0912,5.71699,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,257,1e25
W,Cabane des Emposieux de Chaux südlich von Courtefontaine,47.1163,5.79685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,263,1e25
W,Baccu de Notre Dame des Potiers südlich von Étrepigney,47.1235,5.68375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,238,1e25
W,Abri forestier de Bovard östlich von Saizenay,46.9636,5.93432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,627,1e25
W,Cabane des sources de la Tanche nördlich von Arc-et-Senans,47.0655,5.7692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Cabane de l'écho du Mont Poupet östlich von Ivrey,46.987,5.91251,1,1,2006,0,0,0,Hütte: ACCA,178,Black,S+N,548,1e25
W,Cabane du Fourney de Buffard östlich von Buffard,47.0355,5.8345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,351,1e25
W,Cabane des vignes de Bartherans westlich von Bartherans,47.0397,5.92166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Cabane du col de Bejard westlich von Bartherans,47.0406,5.91382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Cabane du château de Vaulgrenant östlich von Mouchard,46.9772,5.83351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,451,1e25
W,F- Abbans-Dessous,47.1333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Abbans-Dessus,47.1167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aiglepierre,46.95,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alaise,47.0167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antorpe,47.1833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arc-et-Senans,47.0333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auxange,47.1667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aveney,47.2,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bartherans,47.0333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berthelange,47.2,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoussiÃ¨res,47.15,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©silley,47.25,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buffard,47.0333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burgille,47.2667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Busy,47.1667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- By,47.0167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Byans-sur-Doubs,47.1167,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessey,47.1,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamblay,47,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagne-sur-Loue,47.0333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champvans-lÃ¨s-Moulins,47.25,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charnay,47.1333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chay,47.0333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chemaudin,47.2167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chenecey-Buillon,47.1333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chissey,47.0167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chouzelot,47.1,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telay,47.0333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clucy,46.95,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcelles-FerriÃ¨res,47.2167,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcondray,47.2333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cordiron,47.2667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cottier,47.2167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courcelles-lÃ¨s-Quingey,47.1,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courchapon,47.2667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courtefontaine,47.1333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cramans,47.0167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dampierre,47.15,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dannemarie-sur-CrÃªte,47.2,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doulaize,47.0333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerriÃ¨res-les-Bois,47.2,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fourg,47.1,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraisans,47.15,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Franey,47.2667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Franois,47.2333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gendrey,47.2,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germigney,47.0333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goux-sous-Landet,47.0833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandfontaine,47.2,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grange-de-Vaivre,47,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ivrey,46.9833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jallerange,47.25,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barre,47.15,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BreteniÃ¨re,47.1333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-sur-Furieuse,47,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FertÃ©,46.95,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vieille-Loye,47.0333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lantenne-VertiÃ¨re,47.2333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larnod,47.1833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavangeot,47.15,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavans-Quingey,47.0833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavans-lÃ¨s-Dole,47.15,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavernay,47.25,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moutherot,47.25,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Petit-Mercey,47.2,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liesle,47.05,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Louvatange,47.2,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malange,47.1833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marnoz,46.95,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazerolles-le-Salin,47.2333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mercey-le-Grand,47.2167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mesmay,47.0667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbarrey,47.0167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monteplain,47.15,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montferrand-le-ChÃ¢teau,47.1833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montigny-lÃ¨s-Arsures,46.9333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmalin,46.95,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouchard,46.9667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Myon,47.0167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noironte,47.2667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orchamps,47.15,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Osselle,47.1333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ougney,47.2333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ounans,46.9833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Our,47.1333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pagney,47.25,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pagnoz,46.9667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palantine,47.0833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pessans,47.0667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Placey,47.2667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plumont,47.1167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pointvillers,47.0667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port-Lesney,47,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouilley-FranÃ§ais,47.2,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pretin,46.9333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pugey,47.1833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quingey,47.1,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rancenay,47.1833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ranchot,47.15,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rans,47.1333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recologne,47.2667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rennes-sur-Loue,47.0167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romain,47.2167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romange,47.15,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ronchaux,47.05,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouffange,47.2167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RouhÃ©,47.0833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Routelle,47.1667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rozet-Fluans,47.1667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyr,46.95,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ThiÃ©baud,46.9667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vit,47.1833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saizenay,46.9667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salans,47.1667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saligney,47.2167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salins-les-Bains,46.95,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Samson,47.05,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santans,47.0167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saraz,47,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sermange,47.2,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-les-MouliÃ¨res,47.2,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-lÃ¨s-Sapins,47.25,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taxenne,47.2167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoraise,47.1667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Torpes,47.1667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaudrey,46.9833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-lÃ¨s-PrÃ©s,47.2333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Velesmes-Essarts,47.1833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Saint-Georges,47.1167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-dâ€™Aval,46.9667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-Buzon,47.2333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-Farlay,47,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vitreux,47.25,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vorges-les-Pins,47.15,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chay,47.05,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰clans,47.1167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰cleux,47,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰trabonne,47.2333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰trÃ©pigney,47.1333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰vans,47.1833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
