Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ruen-Shelter im Osogovo-Gebirge,42.1579,22.518,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2251,1e25
W,Osogovo-Hütte im Osogovo-Gebirge,42.1974,22.6243,1,1,2006,0,0,0,Hütte: Touristenvereinigung Osogovo, Kyustendil,178,Black,S+N,1640,1e25
W,Prevala-Shelter im Osogovo-Gebirge,42.1927,22.5832,1,1,2006,0,0,0,Hütte: Touristenvereinigung Osogovo, Kyustendil,178,Black,S+N,1852,1e25
W,Schapka-Shelter im Osogovo-Gebirge,42.1681,22.5399,1,1,2006,0,0,0,Hütte: Touristenvereinigung Osogovo, Kyustendil,178,Black,S+N,2108,1e25
W,Hotel Tri Buki im Osogovo-Gebirge,42.181,22.6215,1,1,2006,0,0,0,Hütte: Touristenvereinigung Osogovo, Kyustendil,178,Black,S+N,1580,1e25
W,Iglika-Hütte im Osogovo-Gebirge,42.2342,22.6555,1,1,2006,0,0,0,Hütte: Touristenvereinigung Osogovo, Kyustendil,178,Black,S+N,1350,1e25
W,MK- BabiÅ¡te,42.0175,22.4147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bas,42.1875,22.3869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bobeshino,42.3144,22.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BogaÄinovci,42.26,22.3239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bogoslow,42.255,22.6753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Borovo,42.0525,22.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Cera,42.0694,22.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Chergarska Makhala,42.2636,22.455,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Cibaci,42.2367,22.385,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Cvetanovska Maala,42.2347,22.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dlgi Rid Blatez,42.3161,22.6033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolare,42.2861,22.4464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Bryestnitsa,42.2667,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Maala,42.285,22.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolno Selo,42.3025,22.4872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drenak,42.1325,22.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drenje,42.2294,22.3489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dryanov Dolska Makhala,42.2919,22.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dulica,41.9831,22.5661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DuraÄka Reka,42.1839,22.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DurÄica Maala,42.2592,22.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dyulgerska Makhala,42.3056,22.3928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­zhdevitsa,42.3292,22.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Glavinci Maala,42.2517,22.4072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Glavovica,42.0403,22.4881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Golemi Vrv,42.2661,22.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Bryestnitsa,42.2836,22.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Karadatsi Makhala,42.2639,22.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gramazhdano,42.2606,22.6511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gyushevo,42.2372,22.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GÅ­rlyano,42.2497,22.5694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- JanÄevci,42.2133,22.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jastrebnik,42.0047,22.4147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kajganci Maala,42.12,22.33,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kiselica,42.2611,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kitovska Makhala,42.2794,22.4272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kopriwa,42.2919,22.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kosharinska,42.3053,22.4683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kostin Dol,42.02,22.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kostur,42.2047,22.4353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kotseva Makhala,42.2906,22.4075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KoÄanik,42.0311,22.435,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KoÅ¡ari,42.2003,22.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krklja,42.2139,22.3942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kularska Maala,42.2436,22.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kutugerzi,42.3242,22.4883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lingorovci,42.2933,22.3772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lisje Brdo,42.035,22.4033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lissez,42.305,22.5658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lopushanska,42.3058,22.4297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lozno,42.2944,22.6539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lukovica,42.0211,22.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyeska,42.3131,22.5228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Makedonska Kamenica,42.02,22.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MaleÄka Maala,42.2842,22.3456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MaleÄkanci,42.2714,22.3569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malinovska,42.2925,22.4892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Martinica,42.1894,22.3256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Metovska Maala,42.1761,22.3606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MoÅ¡tica,42.0667,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nebojani,42.0581,22.4614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,42.0333,22.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Padishte Makhala,42.3194,22.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Palangha,42.2019,22.3319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Paricanska Maala,42.2544,22.3458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pasinci,42.2272,22.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PeÅ¡ovska Maala,42.2822,22.3853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PijaniÄka Maala,42.1769,22.3225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pishtilska,42.2853,22.4939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Poljak,42.0458,22.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PoreÄanska Maala,42.26,22.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Preseka,42.0058,22.4869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PrissoÃ¯ska Mahala,42.3253,22.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pryekolnitsa,42.2711,22.4892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Radlowzi,42.3144,22.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Radulinci Maala,42.2678,22.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ramno Brdo,42.0531,22.4003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raninza,42.2583,22.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RaÄiska Maala,42.1692,22.3553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄani,42.0042,22.4525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ridarci,42.2497,22.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ridare Makhala,42.2878,22.4517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ridarska Makhala,42.3014,22.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rizovska Makhala,42.3025,22.4939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rulevci Maala,42.2706,22.3814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RÅ­sovo,42.2817,22.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sasa,42.1,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sawoiski,42.1425,22.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sazhdenik,42.1333,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Selishte Makhala,42.3194,22.4922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shiroki Del Makhala,42.3014,22.4353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shushurin Dol Makhala,42.3117,22.4397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sirinci,42.2206,22.3775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Skakavitsa-Kamenishka,42.2361,22.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Skorovo,42.01,22.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slivarska,42.2789,22.4781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slokoshtnitsa,42.2664,22.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sredna Makhala,42.3136,22.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stanci,42.1772,22.3664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Straovica,42.2083,22.4197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Suvo Brdo,42.0247,22.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Svinji Dol,42.0494,22.4742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Todorovci,41.9994,22.6203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toranica,42.1681,22.4831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ToÅ¡inska Maala,42.2553,22.3314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trnovo,42.2639,22.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschekanez,42.11,22.6289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tseryanska Makhala,42.3031,22.4425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Turnyarska Makhala,42.3208,22.4486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tursko Selo,42.2833,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Uzem,42.2225,22.4264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Varoshka Makhala,42.2753,22.48,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VaroviÅ¡te,42.2089,22.3625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VaroÅ¡ka Maala,42.2022,22.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velkova Makhala,42.2872,22.4136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Veshova Makhala,42.3014,22.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vranyantsy,42.1636,22.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vratislavci,42.0333,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wratza,42.2644,22.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒrteschewo,42.2667,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yagodnichka Makhala,42.3083,22.4164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zerwena-Jabalka,42.1439,22.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhedilovo,42.2581,22.4378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zheravino,42.3,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zreschnowo,42.3253,22.4394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zvyarska Makhala,42.3067,22.4097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZÄƒrweni-Dol,42.2797,22.4486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½eÅ¾ovska Maala,42.2431,22.4047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½idilovo,42.225,22.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Å½ilinci,42.2672,22.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½irniÄka Maala,42.2764,22.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ruen,42.1584,22.5166,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
