Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,West Sabine Hut Nelson Lakes National Park,-42.009,172.684,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,770,1e25
W,Historic Downies Hut Nelson Lakes National Park,-42.1321,172.518,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Angelus Hut Nelson Lakes National Park,-41.8881,172.751,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1650,1e25
W,Cupola Basin Hut in Nelson Lakes N.P.,-41.973,172.727,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1378,1e25
W,Hopeless Hut in Nelson Lakes National Park,-41.9304,172.757,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1040,1e25
W,John Tait Hut in Travers Valley,-41.9746,172.763,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Lakehead Hut am Lake Rotoiti,-41.8761,172.823,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Sabine Hut Nelson Lakes National Park,-41.9015,172.682,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,450,1e25
W,Speargrass Hut Nelson Lakes National Park,-41.8528,172.749,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1060,1e25
W,Upper Travers Hut Nelson Lakes National Park,-42.0217,172.75,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Morgan Hut D'Urville River,-41.976,172.633,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,540,1e25
W,Blue Lake Hut Sabine Valley,-42.0588,172.65,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1190,1e25
W,Paske Hut Rainbow Conservation Area,-42.1122,172.753,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mole Hut Tutaki Conservation Area,-41.9608,172.573,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1160,1e25
W,Begley Hut Rainbow Conservation Area,-42.0344,172.799,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1050,1e25
W,Mataki Lodge,-41.9696,172.506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Mount Misery Hut Nelson Lakes National Park,-41.9328,172.67,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1550,1e25
W,Caroline Creek Bivvy,-42.1534,172.66,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Upper D'Urville Bivi Nelson Lakes National Park,-42.1082,172.606,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,880,1e25
W,Coldwater Hut Nelson Lakes National Park,-41.8704,172.817,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,George Lyon Hut Nelson Lakes National Park,-42.0473,172.602,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,670,1e25
W,D'Urville Hut Nelson Lakes National Park,-41.9059,172.64,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,460,1e25
W,Lake Head Hut Travers Valley,-41.8755,172.822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
