Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Roan High Knob Shelter Carter TN,36.105,-82.1228,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1912,1e25
W,Overmountain Shelter Avery NC,36.1236,-82.0544,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1386,1e25
W,Stan Murray Shelter Avery NC,36.1122,-82.0658,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1539,1e25
W,Apple House Shelter Carter TN,36.1719,-82.0114,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,914,1e25
W,Cherry Gap Shelter Unicoi TN,36.1292,-82.2642,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1188,1e25
W,Clyde Smith Shelter Carter TN,36.1483,-82.1614,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1341,1e25
W,Laurel Fork Shelter Carter TN,36.2786,-82.1364,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,746,1e25
W,Moreland Gap Shelter Carter TN,36.22,-82.0886,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1162,1e25
W,Mountaineer Falls Shelter Appalachian Trail,36.2186,-81.9853,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1057,1e25
W,USA- Backwoods,36.1761,-82.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bakersville,36.0156,-82.1589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bandana,35.9731,-82.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bear Stand,36.2786,-82.0883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beech Bottom,36.0719,-82.0092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bitter End,36.2117,-82.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blevins,36.2328,-82.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boonford,35.9303,-82.1692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braemar,36.2819,-82.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buck Mountain,36.1817,-81.9972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buladean,36.1083,-82.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burbank,36.1486,-82.1019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carpenter Bottom,36.0825,-81.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Dale,36.0664,-81.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarketown,36.1719,-82.2122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarrissa,36.0131,-82.1172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cloudland (historical),36.1042,-82.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cooktown,36.0636,-82.1572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove Creek,36.1408,-82.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crabtree,36.2039,-82.1042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cranberry,36.1431,-81.9672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cranberry Gap,36.1161,-81.9828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crossnore,36.0217,-81.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davis Springs,36.1769,-82.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Double Island,35.955,-82.2044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Park,36.1572,-81.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen,36.1778,-82.0211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ewart (historical),36.0825,-82.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,36.1975,-82.2189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frank,36.0706,-82.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gap Run,36.2617,-82.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Ayre,36.0631,-82.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Mountain,35.9936,-82.2592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greene Cove,36.0058,-82.1125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrell Hill,36.04,-82.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hawk,36.0189,-82.0917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heaton,36.1728,-81.9428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heaton Creek,36.1569,-82.0842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herrell (historical),36.0569,-82.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honeycutt,36.0606,-82.2131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopson,36.2253,-82.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hughes,36.0597,-81.9644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntdale,36.0264,-82.3178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ingalls,35.9714,-82.0119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kona,35.95,-82.1919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laban (historical),36.2008,-82.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Fork,36.2058,-82.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ledger,35.9642,-82.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Limestone Cove,36.1808,-82.2619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Rock Creek (historical),36.0539,-82.1653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loafers Glory,36.0131,-82.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lunday,35.9542,-82.1953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKinney Cove,36.0283,-82.1442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minneapolis,36.0992,-81.9872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minpro,35.9283,-82.0869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morgan Branch,36.1667,-82.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant,36.0519,-81.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newland,36.0872,-81.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Normanville,35.9631,-82.1178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,36.2347,-82.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Odemville (historical),36.2444,-82.0389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Penland,35.93,-82.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peppers,36.0422,-82.2256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pigeonroost,36.0692,-82.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piney Grove,36.2172,-82.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plato,36.1931,-82.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Garden,36.1339,-82.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plumtree,36.0269,-82.0081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pyatte,36.0128,-81.9692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Hill,36.0222,-82.2281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Relief,36.0342,-82.2936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richlands,36.0864,-82.3144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roan Mountain,36.1961,-82.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roaring Creek,36.0636,-82.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shell Creek,36.1892,-82.0428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spear,36.0222,-82.0239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Squawberry,36.1306,-82.0694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stamey Town,36.0047,-81.9467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Hollow,36.1681,-82.0778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Mile,35.985,-81.9786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tiger Valley,36.2283,-82.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tipton Hill,36.0344,-82.2678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toecane,36.0089,-82.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toledo,35.9869,-82.2697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tolley Town,36.1906,-82.2181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Pigeonroost,36.0911,-82.2689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Poplar,36.1106,-82.3064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Shell Creek,36.1675,-82.0317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vale,36.0969,-81.9453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley,36.0844,-82.0414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webb,36.0431,-82.2814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Rock,36.2206,-82.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitehead Hill,36.2278,-82.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitson,36.0908,-82.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wing,35.9447,-82.1458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodby Hill,36.2011,-82.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grassy Ridge Bald,36.0998,-82.0805,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Roan High Knob,36.1046,-82.1225,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
