Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri du Lac de Paladru westlich von Bilieu,45.4517,5.5382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Refuge d' Hurtières,45.3235,5.70694,1,1,2006,0,0,0,Hütte: Parc Regional et ONF St Laurent du Pont,178,Black,S+N,1555,1e25
W,Bivouac Jusson,45.3354,5.69559,1,1,2006,0,0,0,Hütte: ONF St Laurent du Pont,178,Black,S+N,1553,1e25
W,Cabane du Bois Vert,45.28,5.575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Cabane de l' Hérétang,45.3258,5.70003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1325,1e25
W,Abri forestier de Combelière,45.4411,5.47528,1,1,2006,0,0,0,Hütte: ACCA,178,Black,S+N,630,1e25
W,Ancienne Chapelle de Saint-Ours,45.295,5.5975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Cabane de Bévenais,45.4116,5.37369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Abri de la Couleuvre nordöstich von Saint-Blaise-du-Buis,45.3896,5.53777,1,1,2006,0,0,0,Hütte: ACCA de La Murette,178,Black,S+N,0,1e25
W,Cabane de chasse La Diane nordwestlich von Villages du Lac de Paladru,45.4834,5.54182,1,1,2006,0,0,0,Hütte: ACCA Paladru,178,Black,S+N,607,1e25
W,Cabane de chasse La Pierre Grise südlich von Montferrat,45.475,5.59692,1,1,2006,0,0,0,Hütte: ACCA Montferrat,178,Black,S+N,715,1e25
W,Cabane La Sambuis östlich von La Sure en Chartreuse,45.3439,5.68643,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,888,1e25
W,F- Apprieu,45.4,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avaux,45.55,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avressieux,45.5667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaucroissant,45.3333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,45.4667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont-Tramonet,45.55,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bizonnes,45.45,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blandin,45.4667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blaune,45.4333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonpertuis,45.4,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brezin,45.4667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessieu,45.5667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chailles,45.4667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charancieu,45.5167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassignieu,45.5,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chimilin,45.5833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chirens,45.4167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢bons,45.4167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©lieu,45.5,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corbelin,45.6,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coublevie,45.35,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doissin,45.5,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dolomieux,45.6167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Domessin,45.5333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faverges-de-la-Tour,45.5833,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fitilieu,45.55,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fures,45.3167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granieu,45.6,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izeaux-aux Bois,45.3333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jayet,45.4667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bertine,45.4,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BruyÃ¨re,45.55,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Buisse,45.3333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie-Montgascon,45.5833,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle,45.5333,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-de-la-Tour,45.5833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CharriÃ¨re,45.4,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Contamine,45.4,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CouchonniÃ¨re,45.4,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Crue de Moirans,45.3,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La DaviÃ¨re,45.4333,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FolatiÃ¨re,45.5333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Frette,45.3833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne,45.45,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne-Dessous,45.4667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne-Dessus,45.4667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Murette,45.3667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sauge,45.4667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tour-du-Pin,45.5667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laregnier,45.55,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BÃ©roud,45.4833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chambard,45.3333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Genevey,45.5167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand-Lemps,45.3833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Guillermard,45.5833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lac,45.4333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mollard,45.5833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Nant,45.55,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Passage,45.5167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pin,45.45,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rapoux,45.5,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verney,45.4167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Abrets,45.5333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,45.4,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Galbits,45.4,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Grandes Ternes,45.5667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les HardiÃ¨res,45.35,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rivoires,45.45,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leyssin,45.5833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Agnelas,45.3667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlieu,45.5333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massieu,45.4333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merlas,45.45,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miplaine,45.3667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miribel-les-Ã‰chelles,45.4167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moirans,45.3333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagnieu,45.5167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montceau,45.5833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montferrat,45.4833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrevel,45.4667,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morette,45.2833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mornas,45.55,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mortholaize,45.6167,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oyeu,45.4167,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PagetiÃ¨re,45.4333,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paladru,45.4667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pannissage,45.4833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PastiÃ¨res,45.3667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perrins,45.3833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan,45.3167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plombois,45.4,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pommiers-pres Voreppe,45.3167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Beauvoisin,45.5333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pressins,45.5167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©tan,45.4167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Renage,45.3333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rives,45.35,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochetoirin,45.5833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romagnieu,45.5667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Cassient,45.35,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Julien-de-Raz,45.35,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Pierre de Paladru,45.4833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Albin-de-Vaulserre,45.5,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-le-Gaz,45.55,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AuprÃ©,45.3833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Blaise-du-Buis,45.3667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bueil,45.4667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BÃ©ron,45.5,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Clair-de-la-Tour,45.5667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier,45.6167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-de-Bizonnes,45.45,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-de-la-Tour,45.55,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Franc,45.4833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genix-sur-Guiers,45.6,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Geoire-en-Valdaine,45.45,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques,45.3333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Moirans,45.3333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Soudin,45.5667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Avelanne,45.5,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Joseph-de-RiviÃ¨re,45.3667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-du-Pont,45.3833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de Vaulserre,45.4833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-de-Macherin,45.3833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ondras,45.5167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-dâ€™Izeaux,45.3167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Quentin-sur-IsÃ¨re,45.2833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain,45.4833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sixte,45.4167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sulpice-des-Rivoires,45.4667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victor-de-Cessieu,45.55,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Crossey,45.3667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Saint-Geoirs,45.3333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Blandine,45.55,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sillans,45.3333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©rÃ©zin-de-la-Tour,45.55,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ternes,45.5667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ternin,45.4333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tolvon,45.3667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Torchefelon,45.5167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Truison,45.6,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tullins,45.3,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallencogne,45.5,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallin,45.5333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux,45.45,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Velanne,45.4833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verney,45.45,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyrins,45.6167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyssin,45.4667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villette,45.4,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Virieu,45.4833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voiron,45.3667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voissant,45.4833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voreppe,45.3,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vourey,45.3167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©rel-de-Montbel,45.55,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- la Courrerie,45.4333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
