Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Malina-Hütte im Pirin-Gebirge,41.615,23.5381,1,1,2006,0,0,0,Hütte: Touristenvereinigung Edelweiß, Sandanski,178,Black,S+N,1569,1e25
W,Banderitsa Chalet im Pirin-Gebirge,41.769,23.4266,1,1,2006,0,0,0,Hütte: Touristenvereinigung Vihren, Bansko,178,Black,S+N,1810,1e25
W,Bezbog Chalet im Pirin-Gebirge,41.7339,23.5245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2236,1e25
W,Demyanitsa Chalet im Pirin-Gebirge,41.743,23.4678,1,1,2006,0,0,0,Hütte: Touristenvereinigung Vihren, Bansko,178,Black,S+N,1895,1e25
W,Gotse-Delchev-Chalet im Pirin-Gebirge,41.7606,23.5477,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1475,1e25
W,Pirin Chalet im Pirin-Gebirge,41.6318,23.4971,1,1,2006,0,0,0,Hütte: Touristenvereinigung Pirinski Orel, Melnik,178,Black,S+N,1640,1e25
W,Spano-Pole-Shelter im Pirin-Gebirge,41.7114,23.4016,1,1,2006,0,0,0,Hütte: Touristenvereinigung Edelweiß, Sandanski,178,Black,S+N,2050,1e25
W,Tevno-Ezero-Hütte im Pirin-Gebirge,41.6989,23.4829,1,1,2006,0,0,0,Hütte: Touristenvereinigung Vihren, Bansko,178,Black,S+N,2515,1e25
W,Vihren Chalet im Pirin-Gebirge,41.7566,23.4166,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1950,1e25
W,Begovitsa Chalet im Pirin-Gebirge,41.674,23.4276,1,1,2006,0,0,0,Hütte: Touristenvereinigung Edelweiß, Sandanski,178,Black,S+N,1750,1e25
W,Sinanitsa-Hütte im Pirin-Gebirge,41.7326,23.3625,1,1,2006,0,0,0,Hütte: Touristenvereinigung Sinanitsa-2000, Kresna,178,Black,S+N,2190,1e25
W,Yane-Sandanski-Hütte im Pirin-Gebirge,41.6699,23.3941,1,1,2006,0,0,0,Hütte: Touristenvereinigung Edelweiß, Sandanski,178,Black,S+N,1230,1e25
W,Popovi-Livadi-Hütte im Pirin-Gebirge,41.5536,23.6346,1,1,2006,0,0,0,Hütte: Touristenvereinigung Momini Dvori, Gotse Deltschev,178,Black,S+N,1412,1e25
W,BG- Banitschan,41.6167,23.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bel'ovo,41.4833,23.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bozhdovo,41.6,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bryeznitsa,41.6667,23.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bukowo,41.7167,23.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Chiflika,41.7333,23.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Doleni,41.5667,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragostin,41.5667,23.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Sushitsa,41.55,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kalimanzi,41.4667,23.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kashina,41.55,23.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khrasna,41.4833,23.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Korniza,41.65,23.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kowatschewo,41.5,23.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kremen,41.75,23.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ladarewo,41.55,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyubovishte,41.5333,23.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyubovka,41.5833,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LÅ­zhnitsa,41.6167,23.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malki Zalim,41.6,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Melnik,41.5167,23.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mesta,41.75,23.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Newrokop,41.5667,23.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pirin,41.55,23.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rozhen,41.5333,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SpanÄevo,41.5,23.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sredna,41.5833,23.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sugarewo,41.5667,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscham Tschiflik,41.6,23.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschereschniza,41.5,23.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tsiropol,41.65,23.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Winogradi,41.5,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yuch Duruk,41.55,23.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlatkov Chiflik,41.55,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlatolist,41.4833,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Todorka,41.7583,23.4253,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
