Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarska kuća Vidikovac,45.9761,15.9406,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,180,1e25
W,Planinarski dom Runolist,45.8973,15.9614,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,830,1e25
W,Planinarska kuća Kulmerica,45.934,15.9939,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,665,1e25
W,Planinarski dom Glavica,45.8425,15.8759,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,420,1e25
W,Planinarska kuća Grohot,45.9568,16.1175,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,474,1e25
W,Planinarski dom Risnjak,45.8781,15.9177,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,724,1e25
W,Planinarski dom Lipa,45.9296,16.0675,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,700,1e25
W,Planinarska kuća Lojzekov izvor,45.9422,15.9847,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,400,1e25
W,Planinarski dom Ivan Pačkovski,45.9038,15.9692,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,957,1e25
W,Planinarski dom Grafičar,45.8881,15.9299,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,864,1e25
W,Planinarska kuća Kameni Svati,45.8663,15.8533,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,481,1e25
W,Planinski dom Hunjka,45.9148,15.9741,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,853,1e25
W,HR- AndraÅ¡evec,46,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Banjlovec,46.0761,16.0492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BanÅ¡Äica,46.0047,16.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaÄun,45.8667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bezovina,46.0536,15.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bidrovec,45.8889,16.0242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bijenik-naselje,45.8333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BlaguÅ¡a,45.9286,16.1281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Borkovec,46.1133,16.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brdovec,45.8678,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brestje,45.8333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brestovec,46.0492,16.0722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brezovec,46.0164,16.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bukovlje Bistransko,45.8833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cetinovec,46.1069,16.0572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Crna Voda,45.865,15.9931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dobrodol,45.85,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Domahovo,46.0167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja BedekovÄina,46.0444,15.9639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Bistra,45.9078,15.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja PaÄetina,46.0833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Pila,45.9478,15.9331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Bukovec,45.8333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DruÅ¾ilovec,46.0214,15.8369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubovec,46.0211,16.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DubrovÄan,46.0333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ervenik,46.0867,16.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gjurgjekovec,45.8833,16.1303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Goranec,45.9,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja BedekovÄina,46.05,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Bistra,45.9167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Glavnica,45.9381,16.1403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja PaÄetina,46.1,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje VrapÄe,45.8333,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Bukovec,45.85,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Grad,45.8167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GraneÅ¡ina,45.85,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GraÄani,45.85,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gurakovec,46.0056,16.0642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- HruÅ¡evec,46.0072,15.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hum ZaboÄki,46.0236,15.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hum-ZaboÄki,46.0244,15.9261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IgriÅ¡Ä‡e,45.9667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ivanec Gornji,45.8469,15.8314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jablanovec,45.8758,15.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jakovlje,45.9514,15.8561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JalÅ¡evec,45.8667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Javorje,45.8667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaÅ¡ina,45.9167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kebel,46.0667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krajska Ves,45.9667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kraljev Vrh,45.95,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krapinske Toplice,46.0933,15.8433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruÅ¡ljevo Selo,45.9833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kupljenovo,45.9333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kuzminec-VeterniÄki,46.1514,15.9642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÄilovina,45.9167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ladislavec,46.1111,16.0661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lepa Ves,46.0167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LovrenÄan,46.0569,16.0589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Luka,45.9667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Maksimir,45.8333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Male Erpenye,46.0833,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Komor,46.1167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marija Bistrica,46.0061,16.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarkuÅ¡evec,45.8833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarkuÅ¡eveÄka Dubrava,45.8833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MartiniÅ¡Ä‡e,46.0342,15.8581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaÄe,46.0947,16.0353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mihovljan,46.1331,15.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MikuliÄ‡i,45.85,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mirkovec,46.05,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novaki Bistranski,45.8833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Oborovo,45.9131,15.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Orehovica,46.1,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Oroslavje,46.0028,15.9114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pavlovec-ZaboÄki,46.0197,15.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PerÅ¡aves,46.125,16.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Planina,45.9292,16.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podgorje,45.9667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podsusedsko Dolje,45.8333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pojatno,45.905,15.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljanica Bistranska,45.9,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljanica BistriÄka,46.0275,16.1394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poznanovec,46.0608,16.0358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PrepuÅ¡tovec,45.9,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pustodol,45.9667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PuÅ¡Ä‡a Donja,45.9167,15.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PuÅ¡Ä‡a Gornja,45.9333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radakovo,45.9814,15.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radobojski Bregi,46.1333,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ravnice,46.0333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Remete,45.85,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Samci,45.9833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Selnica,46.0233,16.0392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Selno,46.0833,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sevet,45.9425,15.8858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sikirjevo Selo,45.9833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slani Potok,45.95,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sopnica,45.9108,16.1239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SrebaÄici,46.0356,16.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Steklari,46.0794,16.0531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stenjevec,45.8167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stubica-Gornja,45.9667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StubiÄka Slatina,45.9764,15.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StubiÄki Hum,46.0067,16.0892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StubiÄki Laz,45.9667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StubiÄki Strmec,45.9667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sudovec,46,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Juraj,46.1175,15.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti KriÅ¾,46.0667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Matej,45.9667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sztubicza,45.9833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TomaÅ¡eveÄki LetovÄan,46.0167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trnava MarkuÅ¡eveÄka,45.8997,16.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trstenik PuÅ¡Ä‡anski,45.9,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tugonica,46.0297,16.1017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tuhelj,46.0769,15.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Erpenye,46.05,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Ves,46.1167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki Komor,46.0833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliko TrgoviÅ¡te,46,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VeterniÄka Velika,46.1406,16.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vidovec Krapinski,46.1333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vidovec Petrovski,46.1333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vidovec ÄŒuÄerski,45.9022,16.0372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ViÅ¾ovlje,46.0167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VrapÄe,45.8167,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrtnjakovec,46.0764,15.8583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vukanci,46.1306,16.0386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuÄak,46.03,16.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zabok,46.0294,15.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZagrebaÄka Dubrava,45.8336,16.0636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZapreÅ¡iÄ‡,45.8564,15.8078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZaÄretje,46.0808,15.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zdenci BrdoveÄki,45.8667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZemliÄevo,46.1139,15.8767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zlatar,46.0942,16.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zlatarski Martinci,46.0833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zlatarski Ratkovec,46.1167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒrnomerec,45.8167,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒuÄerje,45.8833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å estine,45.85,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å kariÄ‡evo,46.1167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å pansko,45.8,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å trucljevo,46.0578,15.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sljeme,45.8995,15.9486,1,1,2006,0,0,0,Berg,178,Black,S+N,1034,1e25
