Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Malga Alpo di Bondone Bastei,45.8106,10.5837,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1472,1e25
W,Rifugio A.N.A. Gargnano nördlich von Gargnano,45.7087,10.6665,1,1,2006,0,0,0,Hütte: Ass. Nationale Alpini,178,Black,S+N,985,1e25
W,Rifugio Brigata Lupi di Toscana ai Buoni Prati,45.9364,10.6056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Rifugio G. Nikolajewka al Gaver,45.9356,10.4578,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,1513,1e25
W,Rifugio Tita Secchi al Lago della Vacca,45.9522,10.4426,1,1,2006,0,0,0,Hütte: Soc. Escursionistica Bresciana U. Ugolini,178,Black,S+N,2367,1e25
W,Rifugio Nino Pernici alla Bocca di Trat,45.9264,10.7689,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,1601,1e25
W,Rifugio Giorgio Pirlo allo Spino,45.6794,10.5564,1,1,2006,0,0,0,Hütte: CAI Salò,178,Black,S+N,1165,1e25
W,Rifugio Passo Croce Domini al Passo Croce Domini,45.9073,10.4098,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1892,1e25
W,Rifugio Cima Rest nordöstlich von Valvestino,45.7818,10.6272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Rifugio Rosa di Baremone al Passo del Mare,45.7908,10.4644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Rifugio Bazena südöstlich von Breno,45.9166,10.3953,1,1,2006,0,0,0,Hütte: ANA Valle Camonica,178,Black,S+N,1799,1e25
W,Rifugio/Baita Segala Bonaventura Limone sul Garda,45.8402,10.7747,1,1,2006,0,0,0,Hütte: ANA Sektion Limone di Garda,178,Black,S+N,1250,1e25
W,Rifugio Campei de Sima Monte Zingla,45.6978,10.56,1,1,2006,0,0,0,Hütte: A.N.A. Salò,178,Black,S+N,1017,1e25
W,Bivacco Due Aceri Toscolano-Maderno,45.6732,10.5909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Rifugio al Passo Nota Tremosine,45.8376,10.7447,1,1,2006,0,0,0,Hütte: A.N.A. Vesio di Tremosine,178,Black,S+N,1200,1e25
W,Rifugio Lo Scoiattolo nordöstlich von Valvestino,45.7738,10.629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Rifugio/Albergo Garda am Passo Tremalzo,45.8362,10.6902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Capanna della Selva nordwestlich von Lavenone,45.7722,10.3993,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1315,1e25
W,Malga Piazzole nordwestich von Lavenone,45.7606,10.399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Capanna Pozze bei Cecino,45.6692,10.5341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,F. le Lombardi Alm nordöstlich von Capovalle,45.7579,10.5628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1246,1e25
W,Màndoal Alm westlich von Capovalle,45.7558,10.5246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,I- Anfo,45.7667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagolino,45.8167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biaza,45.6833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bollone,45.7333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campione del Garda,45.75,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Condino,45.9,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cecino,45.6833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cimego,45.9167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Condino,45.8833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Creto,45.9333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Daone,45.95,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Darzo,45.85,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gaino,45.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gargnano,45.6833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Idro,45.7333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lardaro,45.9667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lavenone,45.7333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limone sul Garda,45.8167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maderno,45.6333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magugnano-Marniga,45.7,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moerna,45.7833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molina di Ledro,45.9333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muslone,45.7,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olzano,45.7333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,45.7667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Caffaro,45.8333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracul,45.95,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pulciano,45.6333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca dâ€™Anfo,45.7833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roina,45.6667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,45.7833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommavilla,45.7167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Storo,45.85,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiarno di Sopra,45.8833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiarno di Sotto,45.9,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toscolano Maderno,45.6333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val Dorizzo,45.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vestone,45.7,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico,45.75,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vobarno,45.65,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cornone di Blumone,45.952,10.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Cima Tombea,45.8063,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Costone delle Cornelle,45.8811,10.4937,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Cima Breda,45.8025,10.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Monte Caplone,45.8022,10.6413,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Monte Carena,45.8456,10.4804,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Monte Stigolo,45.8657,10.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Monte Tremalzo,45.8418,10.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Corno della Marogna,45.8367,10.7067,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Cima Pari,45.9061,10.7687,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Cima Sclape,45.9025,10.7729,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Roccia Campei,45.9596,10.7212,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,La Roda,45.9541,10.7101,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Monte Cadria,45.9386,10.6983,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Monte Vies,45.9202,10.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Dos da Trat,45.913,10.7656,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Dosso di Seaoi,45.9183,10.7677,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Mazza di Pichea,45.9326,10.7642,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Tomeabrù,45.9034,10.7531,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Caret,45.9101,10.7561,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Monte Cocca,45.8988,10.7518,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Monte dei Pini,45.9074,10.6859,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Monte Pizzocolo o Sera,45.6735,10.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Dosso le Prade,45.6738,10.5784,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Monte Spino,45.6847,10.5521,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Monte Forametto,45.6741,10.5238,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Monte Campuccio,45.6658,10.5193,1,1,2006,0,0,0,Berg,178,Black,S+N,1091,1e25
W,Dosso delle Puse,45.661,10.5165,1,1,2006,0,0,0,Berg,178,Black,S+N,949,1e25
W,Corna Ceresola,45.6588,10.5089,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Cima di Paraine,45.6543,10.5045,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Selva Alta,45.648,10.5328,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Monte Trat,45.6408,10.5308,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Monte Lavino,45.6429,10.5713,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Bocca della Fratta,45.6378,10.562,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Monte Castello di Gaino,45.6687,10.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Cima Mezzane,45.6766,10.635,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Dosso Verver,45.6846,10.5705,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Monte Bazena,45.9132,10.4037,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Monte Paletti,45.9196,10.4075,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Monte Mattoni,45.9259,10.4123,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Cima Angli,45.9047,10.6445,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Cima Avez,45.8329,10.6537,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Cima Caset,45.8667,10.6948,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Cima Cingla,45.9209,10.6905,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Cima Del Dil,45.8322,10.6808,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Cima Del Fratone,45.8189,10.6513,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Cima Delle Sclape,45.8225,10.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Cima Di Blumone,45.9724,10.4741,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Cima Mughera,45.7982,10.7191,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Cima Palone,45.9112,10.6517,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Cima Rondon,45.9792,10.4964,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Cima Sospiri,45.8087,10.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Cima Vai,45.8792,10.6853,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Corna Vecchia,45.8232,10.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Corno dell' Avrinone,45.8448,10.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,Corno,45.8732,10.7111,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Corno Nero,45.818,10.7555,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Corno Spezzato,45.8512,10.6898,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Corno Vecchio,45.9855,10.5878,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Dosso Ravizzola,45.8321,10.7801,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,La Colma,45.8165,10.727,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Monte Avertis,45.6923,10.6286,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Monte Campellet,45.9293,10.6827,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Monte Castello,45.6943,10.4452,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Monte Cingolo,45.6541,10.4901,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Monte Croce Di Perle,45.7328,10.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1031,1e25
W,Monte Del Gelo,45.9717,10.4882,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Monte Delle Fogge,45.8602,10.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Monte Gallo,45.6954,10.4805,1,1,2006,0,0,0,Berg,178,Black,S+N,1136,1e25
W,Monte Lavino,45.8316,10.6637,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
W,Monte Magno,45.7144,10.6277,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Monte Percasil,45.7093,10.6595,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Monte Puttola,45.7075,10.4872,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Monte Sedole,45.9608,10.5147,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Monte Sercine,45.6644,10.4804,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Monte Serosine,45.9669,10.4886,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Monte Vesta,45.7293,10.5657,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Monte Zenone,45.8027,10.7135,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Monte Zigla,45.7036,10.5384,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Punta Della Brosa,45.8134,10.7571,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Punta Di Mois,45.8366,10.7821,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
W,Sarbano,45.8857,10.7155,1,1,2006,0,0,0,Berg,178,Black,S+N,1249,1e25
W,Tacchetto Basso,45.8308,10.6973,1,1,2006,0,0,0,Berg,178,Black,S+N,1619,1e25
