Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de Joseph Vallot Massif du Mont-Blanc,45.8394,6.85194,1,1,2006,0,0,0,Hütte: CAF Saint Gervais,178,Black,S+N,4362,1e25
W,Auberge-Refuge de la Nova Vallée de Glaciers,45.6966,6.7338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Rifugio/Bivacco Quintino Sella Rochers du Mont Blanc,45.8213,6.84471,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3371,1e25
W,Bivouac Simond,45.879,6.888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3613,1e25
W,Abri Tintin Rochers des Fiz,45.965,6.781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Bivacco Adolfo Hess Colle d’Estellete,45.7744,6.82083,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2958,1e25
W,Refuge Plan de l' Aiguille,45.9058,6.88267,1,1,2006,0,0,0,Hütte: Consorts de Blaitière,178,Black,S+N,2207,1e25
W,Chalet Aiguille du Midi,45.8974,6.81566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Réfuge d' Argentière Massif du Mont-Blanc/Glacier de Argentière,45.9464,7.00444,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2771,1e25
W,Gîte d'étape de Bionnassay,45.8651,6.75589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1315,1e25
W,Refuge Centre Alpin du Tour  Massif du Mont-Blanc/Chamonix Le Tour,46.0016,6.94751,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1450,1e25
W,Refuge des Cosmiques,45.873,6.88544,1,1,2006,0,0,0,Hütte: Führerverein Chamonix,178,Black,S+N,3613,1e25
W,Refuge Durier Massif du Mont-Blanc,45.825,6.81111,1,1,2006,0,0,0,Hütte: CAF Saint Gervais,178,Black,S+N,3358,1e25
W,Rifugio Elisabetta Soldini Montanaro Casolari dela Lex Blanch,45.7692,6.83778,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2197,1e25
W,Refuge de l' Envers des Aiguilles Mer de Glace,45.9003,6.92778,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2523,1e25
W,Bivacco Ettore Canzio Colle delle Grandes Jorasses,45.868,6.974,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3818,1e25
W,Refuge du Fioux Massif du Mont-Blanc/chex Botoche,45.8719,6.75942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Bivacco di Fréboudze al Frebouze,45.8692,7.02406,1,1,2006,0,0,0,Hütte: CAAI Occidentale,178,Black,S+N,2360,1e25
W,Rifugio Gabriele Boccalatte e Mario Piolti Ghiacciaio delle Grandes Jorasses,45.8528,6.97722,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2803,1e25
W,Gîte Le Belvédère Argentière,45.98,6.92353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Refuge de l'Aiguille du Goûter Massif du Mont-Blanc,45.8532,6.83003,1,1,2006,0,0,0,Hütte: CAF Saint Gervais,178,Black,S+N,3836,1e25
W,Refuge de La Flégère,45.9604,6.88693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1877,1e25
W,Refuge/Chalet de Lognan Massif du Mont-Blanc/Glacier de Argentière,45.9708,6.95694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2032,1e25
W,Bivacco/Rifugio Lucia e Piero Ghiglione al Col du Trident,45.8428,6.89369,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3679,1e25
W,Chalet-refuge de Miage Massif du Mont-Blanc/Gorges de la Gruvaz,45.8392,6.75944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Refuge des Mottets Vallée de Glaciers,45.7372,6.77929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1978,1e25
W,Refuge du Moulin Les Frasserands,45.9941,6.93322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Chalet-refuge de Nant Borrant südlich von Les Contamines-Montjoie,45.7785,6.71428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Refuge du Nid d'Aigle Massif du Mont-Blanc,45.855,6.80306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2372,1e25
W,Rifugio Pavillon du Mont Frety,45.8292,6.95031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2173,1e25
W,Refuge du Requin Mer de Glace,45.8847,6.92972,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2516,1e25
W,Cabane forestière des Rognes,45.8632,6.80902,1,1,2006,0,0,0,Hütte: Mairie des Houches ,178,Black,S+N,2768,1e25
W,Biwak du Rognon du Dru Massif du Mont-Blanc,45.9362,6.9519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2775,1e25
W,Refuge de la Tête Rousse Massif du Mont-Blanc,45.8556,6.81861,1,1,2006,0,0,0,Hütte: CAF Saint Gervais,178,Black,S+N,3167,1e25
W,Bivouac de la Tour Rouge,45.9044,6.92459,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,2822,1e25
W,Auberge Le Truc Massif du Mont-Blanc,45.8361,6.74917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Refuge de Varan Tête du Colonney,45.9454,6.68947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Refuge Alfred Wills Rochers des Fiz,46.0047,6.79139,1,1,2006,0,0,0,Hütte: Commune de Sixt-Fer-à-Cheval,178,Black,S+N,1810,1e25
W,Refuge de Bellachat le Brévent,45.9222,6.82991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2151,1e25
W,Gipfelrestaurant Brévent le Brévent,45.9336,6.83747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2525,1e25
W,Rifugio Cesare Dalmazzi al Triolet,45.8958,7.04139,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2584,1e25
W,Refuge de la Charpoua Aiguille Verte,45.9242,6.95528,1,1,2006,0,0,0,Hütte: Società delle Guide di Chamonix,178,Black,S+N,2841,1e25
W,Refuge du Châtelet d'Ayères Rochers des Fiz,45.952,6.762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Refuge des Conscrits Glacier de Tré la Tête,45.7931,6.77806,1,1,2006,0,0,0,Hütte: CAF Saint Gervais,178,Black,S+N,2580,1e25
W,Bivacco Corrado Alberico e Luigi Borgna Col de la Fourche,45.8464,6.89,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3684,1e25
W,Bivacco Brenva Ghiacciaio della Brenva,45.8348,6.90509,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3140,1e25
W,Bivacco Gianni Comino Greuvetta,45.8798,7.04388,1,1,2006,0,0,0,Hütte: CAI Mondvoi,178,Black,S+N,2430,1e25
W,Rifugio Giorgio Bertone à Le Pré,45.8088,6.97811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1991,1e25
W,Bivacco Giuseppe Lampugnani o Eccles,45.8218,6.87488,1,1,2006,0,0,0,Hütte: CAAI Occidentale,178,Black,S+N,3860,1e25
W,Rifugio/Bivacco Giusto Gervasutti al Fréboudze,45.8782,7.01362,1,1,2006,0,0,0,Hütte: CAI Torino/SUCAI,178,Black,S+N,2870,1e25
W,Restaurant La Bergerie,45.9363,6.85402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Refuge La Boerne Tré-le-Champ,45.9953,6.92825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Refuge du Lac Blanc,45.9816,6.89216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2352,1e25
W,Refuge de La Roselette Massif du Mont-Blanc/Col de la Croix du Bonnehome,45.7808,6.69203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1871,1e25
W,Chalet/Gite Le Chamoniard Volant La Frasse,45.9292,6.88068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Chalet du Chapeau Gorges de l'Arveyron,45.9485,6.91699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Refuge CAF Les Contamines Montjoie Massif du Mont-Blanc,45.8169,6.7249,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Gîte d'étape Le Chenal,45.6964,6.73389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Refuge de Leschaux Mer de Glace,45.895,6.98056,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2431,1e25
W,Naturfreundehaus  Les Chavants,45.8948,6.77102,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1106,1e25
W,Bivacco Lorenzo Borelli Combalet all’Aiguille Noire Fauteuil des Allemands,45.8072,6.9089,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2316,1e25
W,Maison de la Montagne Chamonix,45.9241,6.86857,1,1,2006,0,0,0,Hütte: La Chamoniarde,178,Black,S+N,1040,1e25
W,Rifugio Maison Vieille am Col Chécrouit,45.7915,6.93085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Refuge/Chalet Moëde-Anterne Rochers des Fiz,45.9747,6.80056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Bivacco Luigi Pascal Testa Liconi,45.7975,7.01889,1,1,2006,0,0,0,Hütte: Fondazione Bivacco Pascal,178,Black,S+N,2929,1e25
W,Bivouac Périades Aiguille du Midi,45.875,6.9599,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,3421,1e25
W,Bivacco Piero Craveri Brèche nord delle Dames Anglaises,45.819,6.89024,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3490,1e25
W,Refuge de la Pierre à Bérard Massif du Buet,46.0043,6.86867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Refuge de la Platé Désert de Platé,45.9656,6.71725,1,1,2006,0,0,0,Hütte: CAF Chedde Passy,178,Black,S+N,2032,1e25
W,Refuge-Gîte d'étape de Porcherey Massif du Beaufortain/Mont Joly,45.8418,6.70662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Hotel Le Prarion,45.8846,6.75243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Bivacco Gino Rainetto al Petit Mont Blanc,45.7875,6.83917,1,1,2006,0,0,0,Hütte: Ass. Giovane Montagna,178,Black,S+N,3047,1e25
W,Refuge Robert Blanc,45.7654,6.77439,1,1,2006,0,0,0,Hütte: Association des amis de Robert Blanc,178,Black,S+N,2750,1e25
W,Refuge des Sales Désert de Platé,45.9893,6.75294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Abri de Villy Massif du Buet,46.0072,6.83384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Rifugio Walter Bonatti im Val Ferret,45.847,7.03356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2025,1e25
W,Rifugio Torino vecchio am Col du Géant,45.8444,6.9337,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3322,1e25
W,Refuge Col de la Croix du Bonhomme,45.7221,6.7174,1,1,2006,0,0,0,Hütte: CAF Albertville,178,Black,S+N,2443,1e25
W,Refuge des Grand Mulets,45.8667,6.86111,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,3051,1e25
W,Bivacco Marco Crippa o Eccles,45.8196,6.87311,1,1,2006,0,0,0,Hütte: Società Guide Alpine di Courmayeur,178,Black,S+N,3840,1e25
W,Bivacco Mario Jachia Aiguille de l’Evêque,45.8643,7.00364,1,1,2006,0,0,0,Hütte: Società delle Guide di Courmayeur,178,Black,S+N,3264,1e25
W,Refuge/Chalet Mont Joly Massif du Beaufortain/Mont Joly,45.8401,6.6915,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Refuge du Couvercle östlich von Chamonix-Mont-Blanc,45.9102,6.96556,1,1,2006,0,0,0,Hütte: CAF Chamonix,178,Black,S+N,2687,1e25
W,Refuge de Plan Glacier Massif du Mont-Blanc,45.8323,6.79651,1,1,2006,0,0,0,Hütte: Association des Amis de Plan Glacier,178,Black,S+N,2680,1e25
W,Rifugio Francesco Gonella (vecchio) delle Aguilles Grises,45.8192,6.83242,1,1,2006,0,0,0,Hütte: CAI Torino/UGET Torino,178,Black,S+N,3068,1e25
W,Rifugio Francesco Gonella (nuovo) o del Dôme,45.8193,6.83222,1,1,2006,0,0,0,Hütte: CAI Torino/UGET Torino,178,Black,S+N,3071,1e25
W,Rifugio Franco Monzino Chatelet,45.7994,6.88389,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2561,1e25
W,Rifugio Monte Bianco La Foie,45.8003,6.93056,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,1670,1e25
W,Hôtel de Montenvers Mer de Glace,45.9336,6.91694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1913,1e25
W,Rifugio Torino Nuovo am Col du Géant,45.8451,6.93375,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3375,1e25
W,Refuge de Tré la Tête südlich von Les Contamines-Montjoie,45.793,6.737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Rifugio la Casermetta al Col de La Seigne,45.7526,6.81625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2365,1e25
W,Chalet des Pyramides,45.8883,6.85235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1895,1e25
W,Refuge de la Balme Massif du Mont-Blanc,45.7575,6.71138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1706,1e25
W,Chalet de Villy Massif du Buet,45.992,6.831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1885,1e25
W,Casa per Ferie CAI Cameri im Val Ferret,45.8232,6.97361,1,1,2006,0,0,0,Hütte: CAI Cameri,178,Black,S+N,1492,1e25
W,Hôtel de Bellevue Massif du Mont-Blanc,45.877,6.77691,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Chalet privé d' Ayères les Pierrières Rochers des Fiz,45.9613,6.76846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Chalet Refuge Michel Fagot,45.8903,6.79785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Hôtel Le Chris-Tal,45.8938,6.80084,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Village Vacances Col de Voza Bionnassay,45.8774,6.76161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1653,1e25
W,Chambres d'Hôtes Le Péclet Le Champel,45.8593,6.73694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte du Champel,45.861,6.73468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Refuge de La Gittaz Massif du Mont-Blanc,45.7228,6.6745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1665,1e25
W,Camping Le Pontet Massif du Mont-Blanc/Gorges,45.8026,6.722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte Tupilak,45.9006,6.79942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Chalet Les Campanules,45.8982,6.80053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Gîte Le Nouveau Grassonnet Argentiere,45.9701,6.91682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Gîte Chalet la Montagne nordöstlich von Chamonix,45.9331,6.88381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,Gîte La Cremerie des Glaciers Les Bossons,45.9041,6.84218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Gite le Randonneur du Mont Blanc westlich von Courmayeur,45.7939,6.9378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Abri sur le Chemin du refuge de Tré la tête südlich von Les Contamines-Montjoie,45.8011,6.73622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Abri de berger d' Alfred Wills südlich von Sixt-Fer-à-Cheval,45.9992,6.80135,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2140,1e25
W,Cabane de Jovet südlich von Les Contamines-Montjoie,45.7509,6.71322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Chalet Les Frênes östlich von Les Houches,45.8992,6.83019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Abri du Col du Bonhomme,45.735,6.70642,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2329,1e25
W,Chalet du Miage westlich von Courmayeur,45.7859,6.90043,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1647,1e25
W,Cabane du Combal westlich von Courmayeur,45.7764,6.86777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Cabane des Pechots nördlich von Les Houches,45.9387,6.80064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Refuge des Prés südlich von Les Contamines-Montjoie,45.7629,6.70157,1,1,2006,0,0,0,Hütte: Compagnie des Guides de Saint Gervais Les Contamines,178,Black,S+N,1935,1e25
W,Cabane du Bolchu nordöstlich von Hauteluce,45.7694,6.6798,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1975,1e25
W,Cabane du Lac des Vesses westlich von Courmayeur,45.7734,6.90162,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2315,1e25
W,Gîte Les Chambres du Soleil östlich von Beaufort,45.6969,6.73397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Abri des Fours östlich von Beaufort,45.7325,6.72243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2695,1e25
W,Ricovero Luogotenente Chabloz südöstlich von La Thuile,45.7024,6.98827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2975,1e25
W,Cabane des Plans südlich von Les Contamines-Montjoie,45.8077,6.73575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,F- ArgentiÃ¨res,45.9833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bionnasset,45.8667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bionnay,45.8667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chalpe,45.9167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamonix-Mont-Blanc,45.9167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chanton,45.7833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chedde,45.9333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dolonne,45.7833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- EntrÃ¨ves,45.8167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Saxe,45.8,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cugnon,45.8167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fayet,45.9167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bossons,45.9,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chapieux,45.7,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chavants,45.9,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Contamines-Montjoie,45.8333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Houches,45.8833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Trabets,45.9,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maisonnette,45.75,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meyer,45.8167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MolliÃ©,45.75,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont Roch,46,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montenvers,45.9333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montita,45.8333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©montet,45.8667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passy,45.9167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pertud,45.8,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plateau dâ€™Assy,45.9333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porassey,45.7167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porta Littoria,45.7167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pra Neiron,45.7833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gervais-les-Bains,45.9,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-de-VÃ©roce,45.85,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Desiderio Terme,45.7667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Servoz,45.9333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solage,45.7167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tines,45.95,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tirecorne,45.7833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdigna dâ€™Aosta,45.75,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vedun,45.7167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verrand,45.7833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villair,45.8,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- le Beaulieu,45.8167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Chozalets,45.9667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Praz-dâ€™en-Haut,45.9333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grandes Jorasses,45.8689,6.98944,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Mont Blanc,45.8327,6.8643,1,1,2006,0,0,0,Berg,178,Black,S+N,4811,1e25
W,Aiguille du Midi,45.8787,6.88731,1,1,2006,0,0,0,Berg,178,Black,S+N,3842,1e25
W,Mont Chetif,45.8013,6.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Aiguille de Rochefort,45.8638,6.9609,1,1,2006,0,0,0,Berg,178,Black,S+N,4001,1e25
W,Crest and Mont Thuilette,45.6741,6.9424,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Aiguille d'Entrèves,45.8456,6.9169,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Becca Pouignenta,45.716,7.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Aiguille de Toula,45.8499,6.9234,1,1,2006,0,0,0,Berg,178,Black,S+N,3538,1e25
W,Tour Ronde,45.8433,6.9074,1,1,2006,0,0,0,Berg,178,Black,S+N,3792,1e25
W,Mont Maudit,45.8483,6.87531,1,1,2006,0,0,0,Berg,178,Black,S+N,4465,1e25
W,Aiguille Verte,45.9344,6.96975,1,1,2006,0,0,0,Berg,178,Black,S+N,4122,1e25
W,Mont Blanc du Tacul,45.8566,6.88791,1,1,2006,0,0,0,Berg,178,Black,S+N,4248,1e25
W,Aiguille de Leschaux,45.8872,7.0067,1,1,2006,0,0,0,Berg,178,Black,S+N,3759,1e25
W,Aiguille d'Argentière,45.9606,7.0179,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
W,Aiguille du Goûter,45.8512,6.8306,1,1,2006,0,0,0,Berg,178,Black,S+N,3863,1e25
W,Lancebranlette,45.6869,6.8593,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Aiguille Blanche de Peuterey,45.8226,6.8842,1,1,2006,0,0,0,Berg,178,Black,S+N,4112,1e25
W,Grande Aiguille du Dru,45.9327,6.9557,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Aiguille de Triolet,45.9175,7.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3870,1e25
W,Aiguille Savoie,45.9094,7.0134,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Aiguille du Plan,45.8907,6.9077,1,1,2006,0,0,0,Berg,178,Black,S+N,3673,1e25
W,Aiguille des Grands Charmoz,45.9043,6.91898,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Mont Colmet,45.6998,6.9887,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Mont Crammont,45.7649,6.9475,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Aiguille de Blaitière,45.8993,6.9136,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Aiguille Croux,45.8057,6.8874,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Les Droites,45.9307,6.98915,1,1,2006,0,0,0,Berg,178,Black,S+N,4000,1e25
W,Trident du Tacul,45.8522,6.8977,1,1,2006,0,0,0,Berg,178,Black,S+N,3693,1e25
W,Petit Mont Blanc,45.7917,6.8335,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Testa di Liconi,45.7975,7.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Petit Capucin,45.8539,6.9013,1,1,2006,0,0,0,Berg,178,Black,S+N,3693,1e25
W,Dôme du Goûter,45.8426,6.84341,1,1,2006,0,0,0,Berg,178,Black,S+N,4304,1e25
W,Aiguille Des Glaciers,45.7788,6.8017,1,1,2006,0,0,0,Berg,178,Black,S+N,3817,1e25
W,Aiguilles de Tré la Tête,45.7946,6.8057,1,1,2006,0,0,0,Berg,178,Black,S+N,3920,1e25
W,Pointe Durier,45.8539,6.8702,1,1,2006,0,0,0,Berg,178,Black,S+N,3997,1e25
W,Pic Adolphe Rey,45.8544,6.9043,1,1,2006,0,0,0,Berg,178,Black,S+N,3536,1e25
