Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gästehaus Rombach Sankt Peter,48.114,8.155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Naturfreundehaus Brend nordwestlich von Furtwangen,48.0812,8.1597,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1149,1e25
W,Wanderheim Bergvesperstube Hintereck nordwesstlich von Gütenbach,48.0539,8.12163,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Gütenbach,178,Black,S+N,950,1e25
W,Wanderheim am Kreuzmoos östlich von Brettental,48.1896,7.97678,1,1,2006,0,0,0,Hütte: SWV Ettenheim/Herbolzheim,178,Black,S+N,725,1e25
W,Rotwasserhütte südöstlich von Waldkirch,48.0733,7.99968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Wanderheim und Rasthaus Stöcklewaldturm Furtwangen-Rohrbach,48.0916,8.25386,1,1,2006,0,0,0,Hütte: SWV,178,Black,S+N,1070,1e25
W,Küferhäusle nordwestlich von Schönwald,48.1172,8.19123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Landgasthof Café Der Bachhof in Gütenbach,48.0441,8.1396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Landgasthof Friedrichshöhe nordöstlich von Vöhrenbach,48.0568,8.3225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,963,1e25
W,Bergwaldhof Schonach südwestlich von Schonach im Schwarzwald,48.1362,8.19435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Wilhelmshöhe westlich von Schonach,48.1452,8.17347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Römer nordöstlich von Nußbach,48.1371,8.26507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthof Berghof nordöstlich von Triberg im Schwarzwald,48.1711,8.26975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhengasthaus Kolmenhof westlich von Schönwald im Schwarzwald,48.0956,8.15582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Berggasthof Martinskapelle westlich von Schönwald im Schwarzwald,48.0973,8.1544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Gasthaus Schweizerhof Waldau westlich von Waldau,47.9808,8.14317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1018,1e25
W,Gasthaus Zum Strauß östlich von Breitnau,47.9393,8.13364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Engel östlich von Waldau,47.9764,8.19484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhengasthaus Kalte Herberge südlich von Neukirch,47.9996,8.19609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1029,1e25
W,Berggasthof Brend nordwestlich von Furtwangen im Schwarzwald,48.0789,8.15772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,Pension Schanzenblick in Schonach im Schwarzwald,48.1443,8.20596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Landgsthof Engel südwestlich von St. Georgen im Schwarzwald,48.1109,8.30138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Albinhütte südöstlich von Waldkirch,48.0671,8.00571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,932,1e25
W,Ankele-Hütte südlich von Schweighausen,48.2046,7.97224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,729,1e25
W,Bildstein-Schutzhütte östlich von Freiamt,48.1764,7.9753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,695,1e25
W,Büchereckhütte westlich von Gutach,48.2399,8.17768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,647,1e25
W,Farnhofhütte südwestlich von Obersimonswald,48.0635,8.07477,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1036,1e25
W,Gaisfelsenhütte südöstlich von Waldkirch,48.0789,7.99977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Gschasikopfhütte östlich von Prechtal,48.1766,8.12578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1018,1e25
W,Hasemannhütte südlich von Hausach,48.2567,8.18133,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Gutach,178,Black,S+N,789,1e25
W,Hasenecklehütte südlich von Hausach,48.2663,8.16858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Herz-Hütte südwestlich von Obersimonswald,48.069,8.06575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,985,1e25
W,Hirzbühlhütte östlich von Elzach,48.1692,8.12222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,858,1e25
W,Immelsbacher Höhe südöstlich von Hornberg,48.1982,8.24974,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Kohlhütte südötlich von Schweighausen,48.2052,7.99101,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,673,1e25
W,Pfisterhäusleberg Hütte nördlich von Eschbach,48.0213,7.9812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Schwär-Hütte südöstlich von Waldkirch,48.058,8.03517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1064,1e25
W,Ski-Hütte Martinskapelle südlich vom Rohrhardsberg,48.1025,8.15292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1093,1e25
W,Thomashütte südöstlich von Waldkirch,48.0608,7.9989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,175,1e25
W,Wegwarthütte südwestlich von Obersimonswald,48.0673,8.05762,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,937,1e25
W,Weißtannenhöhe-Schutzhütte westlich von Titisee-Neustadt,47.9403,8.12029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1181,1e25
W,Wilhelmshütte in Fischerbach,48.2898,8.1172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Wolfsgruben-Hütte östlich von Elzach,48.1742,8.13,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,970,1e25
W,Gummenhütte Fänschderliwirt südöstlich von Waldkirch,48.0586,8.01331,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Gasthaus Sonnhalde Biederbach,48.1727,8.05675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zum Deutschen Jäger Hornberg-Reichenbach,48.1818,8.29219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthaus Weissenbachblick westlich von Schönwald im Schwarzwald,48.1091,8.17992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthof Rössle östlich von Oberprechtal,48.2051,8.15996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Vesperstube nordwestlich von Schonach im Schwarzwald,48.1572,8.17591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Vesperstüble Harzhäusle Gütenbach,48.0665,8.128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Langeneckhütte südöstlich von Waldkirch,48.0706,7.99014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,791,1e25
W,Gästehaus Weber in St. Peter,48.0142,8.03199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,717,1e25
W,Gästehaus Gremmelspacher in St. Peter,48.0142,8.03027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Ferienwohnung Schuler in St. Peter,48.013,8.03021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Gasthaus Bürgerstüble in St. Peter,48.015,8.03077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,706,1e25
W,Ferienwohnung Plattenhof nördlich von St. Märgen,48.0469,8.07747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Landgasthaus Grüner Baum südöstlich von Simonswald,48.0871,8.08445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,410,1e25
W,Gasthaus Staude nordöstlich von Triberg,48.148,8.28648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,889,1e25
W,Bergstüble nordwestlich vo Lauterbach,48.2623,8.286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,784,1e25
W,Unterstand Philippsruhe südlich von Hornberg,48.1917,8.2454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,Dorerbühlhütte südöstlich von Winden im Elztal,48.1276,8.08923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1039,1e25
W,Gustav-Beck-Hütte östlich von Waldkirch,48.0854,8.02944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1023,1e25
W,Schlösslefelsenhütte südöstlich von Waldkirch,48.0682,8.04696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Doldenhütte nordöstlich von Breitnau,47.9655,8.13204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,D- Altersbach,48.2667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Bach,48.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Turm,48.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachere,48.2167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bei der Kirche,48.2667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biehl,48.1,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bildstein,48.1833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bregenbach,48.0333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitebene,48.25,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brigach,48.1,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruck,48.1667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubenbach,47.9667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79256 Buchenbach,47.9667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renbach,48.2667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietental,48.2167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreiangel,48.1167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenberg,48.1333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichbach,48.2,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,47.95,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79215 Elzach,48.1833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,47.9833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzenbach,48.1333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschengrund,48.0167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenberg,47.95,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fannis,48.2333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fissnacht,48.2,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FohrenbÃ¼hl,48.2333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedlinsbach,48.15,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frischnau,48.2,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsloch,48.0167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78120 Furtwangen,48.05,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersbach,48.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gescheid,48.1333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagsbach,48.25,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagzinken,48.0833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammereisenbach,47.9833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harmersbach,48.2333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77756 Hausach,48.2833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausach-Dorf,48.2833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauserbach,48.2667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimeck,48.0833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenbach,48.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilsbach,48.0833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter Breg,48.0333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter Geisberg,48.25,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter SchÃ¼tzenbach,48.0667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterbach,48.2333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintereschbach,48.0167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintergriesbach,48.1,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterlangenbach,48.0667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterstraÃŸ,48,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintertal,48.1833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterthal,47.9833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohlengraben,47.9667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohweg,48.2167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzschlag,47.9833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78132 Hornberg,48.2167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lzberg,48.2,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78148 HÃ¼bschental,48.05,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ibichhof,48.1,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In der Spirzen,47.9667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jllenberg,48.1833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jm Grund,48.1833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jm Loch,48.1167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jm Tal,48.15,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jostal,47.95,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenmoos,48.1667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzensteig,48.0667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kesselberg,48.1,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kilpachtal,48.0667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KirchhÃ¶fe,48.2167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77793 Knappenacker,48.25,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kregelbach,48.1167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,48.05,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenschiltach,48.15,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78730 Lauterbach,48.2333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimental,48.2,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,48,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linker Sulzbach,48.2333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79215 Mersberg,48.2,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhaslach,48.1167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittellinach,48.0333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelschollach,47.9833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteltal,48.2667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelweiler,48.2667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MuÃŸbach,48.1333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤derstal,48.0333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ckenberg,48.2167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77796 MÃ¼hlenbach,48.25,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenweg,48.0833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirch,48.0167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweg,48.0833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergiess,48.1833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwasser,48.1833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwinden,48.1333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenbach,48.0833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸbach,48.1333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbiederbach,48.2167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¼chern,48.25,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberer Felsen,48.0833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergiess,48.1667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberibental,48,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkatzensteig,48.1,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlangenordnach,47.9667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlehmannsgrund,48.05,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObernonnenbachhÃ¶fe,48.0667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberort,48.1,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberprechtal,48.2167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreichenbach,48.2,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschwÃ¤rzenbach,47.95,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberspitzenbach,48.1833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertal,48.1667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offenbach,48.2,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohrensbach,48.0333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oswaldhof,48.2333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prisen,48.1,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raben,48.05,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenberg,47.9833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,48.1667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengental,47.9833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79297 Reschenberg,48.15,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedern,48.1167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiÃŸlersberg,48.1667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,48.0333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,48.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotsel,48.2667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roturach,47.9833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤nke,48.0167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ttlersberg,48.15,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmensbach,48.2333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78112 Sankt Georgen im Schwarzwald,48.1333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79274 Sankt MÃ¤rgen,48,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79271 Sankt Peter,48.0167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaltkarrendorf,48,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheiben,48.1,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnabelstal,48.0333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77716 Schnellingen,48.2833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78136 Schonach,48.15,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schondelgrund,48.2333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanenbach,48.2,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,48.1667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweigbrunnen,47.9833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbÃ¤chle,48.0833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nenbach,48.05,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhÃ¶fe,48.05,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78141 SchÃ¶nwald,48.1,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelgut,48.0167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedelbach,47.95,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelau,48.15,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinsenbach,48.0833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerau,48.1333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahlhof,48.0833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stauden,48.15,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,48.2333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbachtal,48.0167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinenbach,48.2333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteingrÃ¼n,48.2333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steurental,48,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79261 Stollen,48.1167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streichenbach,48.0167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,48.25,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ssenbach,47.9833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teich,48.0333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78144 Tennenbronn,48.1833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tochtermannsberg,48.2333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78098 Triberg,48.1333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Turner,47.9667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Turntal,48.1333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhlsbach,48.2167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
