Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Albergo Julia in Ceppo,42.6715,13.466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Rifugio Ostello del Ceppo Rocca Santa Maria,42.6726,13.4666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Rifugio Del Monte,42.4974,13.4973,1,1,2006,0,0,0,Hütte: CAI Teramo,178,Black,S+N,1614,1e25
W,Ostello di Leofara Gran Sasso,42.7375,13.5548,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,I- Acquaratola,42.7,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aiello,42.5833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altavilla,42.5833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altovia,42.6,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arafranca,42.6167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arli,42.8,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arola,42.7667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basto,42.7333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Battaglia,42.7167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgonuovo,42.6333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brozzi,42.6,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campotosto,42.55,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capodirigo,42.75,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Vernesi,42.6,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casagreca,42.6,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavuccio,42.6333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cervaro,42.5667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesacastina,42.5833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciarelli,42.6833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cocoscia,42.7833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle,42.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle Pietralta,42.7,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collegilesco,42.6333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collevecchio,42.5833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comignano,42.6167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornacchiano,42.7833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornillo Nuovo,42.6,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corvacchiano,42.65,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crognaleto,42.5833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusciano,42.5667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Elice,42.6333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faiano,42.55,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faieto,42.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faognano,42.6667,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Favalanciata,42.75,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fioli,42.6333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiume,42.65,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Flammignano,42.5333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forca,42.8167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno,42.65,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frondarola,42.6167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fucignano,42.7667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Funti,42.8,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fustagnano,42.6833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gabiano,42.7167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gaico,42.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garrufo,42.7333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ginepri,42.65,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guazzano,42.7333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Intermesoli,42.5333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laturo,42.75,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lempa,42.7833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luco,42.7667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Macchia Vomano,42.5667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Macchiatornella,42.6167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magliano,42.6667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magnanella,42.6833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marsia,42.85,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Martesi,42.6667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Matera,42.75,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mattere,42.7167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moletano,42.6167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte Rosara,42.8167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montorio Vomano,42.5833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morrice,42.7167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nerito,42.5333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novele,42.7667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagliaroli,42.6333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pantaneto,42.6667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pascellata,42.7,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pastina,42.8333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedana,42.8,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrana,42.6333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piagge,42.8333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piana di Forcella,42.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Grande,42.6333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Vomano,42.55,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedilama,42.7833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietracamela,42.5167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pito,42.7333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,42.7333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Cancelli,42.55,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Rattieri,42.6333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Umbricchio,42.55,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio dâ€™Api,42.7167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiovitellino,42.65,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pomaro,42.75,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preta,42.6167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prognetto,42.6333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riano,42.65,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ripe,42.75,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocciano,42.6167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roiano,42.7,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosara Pescara,42.8333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saletta,42.6667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,42.5833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gregorio,42.75,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,42.65,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo a Pinaco,42.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,42.6333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Tommaso,42.6667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito,42.7833,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,42.7667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria a Corte,42.8167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano,42.65,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schiaviano,42.5833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sciara,42.6667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Servillo,42.6167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Settecerri,42.7667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommati,42.6333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spelonga,42.75,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spiano,42.6,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stivigliano,42.7167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tallacano,42.8,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Talvacchia,42.7833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tavolero,42.6667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torricella Sicura,42.65,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tottea,42.55,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trisungo,42.7667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Umito,42.7333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle Castellana,42.7333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle Piola,42.6833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallenquina,42.7333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallepezzata,42.7,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallevaccaro,42.5833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varano,42.6167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venamartello,42.7833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzano,42.75,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignatico,42.7667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Vallucci,42.5833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voceto,42.6333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima Della Laghetta,42.6015,13.3889,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Cima Lepri,42.6515,13.3686,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Macera Della Morte,42.6955,13.3591,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Monte Acuto,42.7791,13.4883,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Monte Cesarotta,42.7034,13.3851,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Monte Doro,42.6368,13.3557,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Monte Foltrone,42.7291,13.61,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Monte Girella,42.7633,13.6008,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Monte Gorzano,42.6175,13.3958,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Monte Pelone,42.6338,13.4067,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Monte Piano,42.5332,13.4259,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Pizzo Di Moscio,42.6468,13.3981,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Pizzo Di Sevo,42.6687,13.3471,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
