Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Godlidalshytta,61.2492,10.8908,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,941,1e25
W,Lyngbua,61.3825,10.7467,1,1,2006,0,0,0,Hütte: Lillehammer og Omland Turistforening,178,Black,S+N,1010,1e25
W,Skolla,61.2431,10.8169,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,675,1e25
W,Åkersætra,61.1556,10.9172,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,666,1e25
W,Berghotel Hornsjø,61.2547,10.7177,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,883,1e25
W,Vertshuset Fjellheimen Sjusjøen,61.1505,10.6921,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,820,1e25
W,Sjusjøen Fjellstue,61.1511,10.6999,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,820,1e25
W,N- Bergunnhaugen,61.0833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rnÃ¥sen,61.1333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HornsjÃ¸en,61.25,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SjusjÃ¸en,61.15,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
