Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gite de Montredon du Larzac nordwestlich von Nant,44.0573,3.24197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Gîte et Guide Évolutions Gorges de la Jonte,44.1886,3.2075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Gîte d'étape Aiguebonne Lanuéjols,44.1157,3.41179,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Gîte d'étape Le Moulin à Vent Causse du Larzac,44.0097,3.1487,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Gîte d'étape Le Viala-du-Pas-de-Jaux Causse Larzac,43.9569,3.05654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Gîte des Grands Causses Causse Rouge,44.1022,3.05865,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Gîte d'étape de Huelzas Causse Méjan,44.2173,3.32546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Gîte de la Salvetat westlich von La Couvertoirade,43.9191,3.2673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Baume de Malbouche südlich von Le Rozier,44.1777,3.2243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Pigeonnier de Roquedols südlich von Meyrueis,44.1623,3.43788,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,751,1e25
W,F- Algues,44.0167,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alzon,43.9667,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belvezet,43.95,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boyne,44.2,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campestre-et-Luc,43.95,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cantobre,44.05,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carbassas,44.1333,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Causse-BÃ©gon,44.0667,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CaussenuÃ©jouls,43.9333,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Compeyre,44.1667,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cornus,43.9,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creissels,44.0833,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cumbe-Redonde,43.95,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dargilan,44.2,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dourbies,44.0667,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Homs,43.95,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bastide-Pradines,44,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Blaquerie,43.95,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cavalerie,44,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Couvertoirade,43.9167,3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mouline,44.1167,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roujarie,44.1667,3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salvetat,43.9167,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LanuÃ©jols,44.1333,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lapanouse-de-Cernon,44,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Figairol,43.9333,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monna,44.1167,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Salze,43.9333,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Infruts,43.9,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mazes,44.15,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liaucous,44.2,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas Gauzin,43.9333,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas TrinquiÃ©,43.9667,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maubert,44.15,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyrueis,44.1667,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Millau,44.1,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjardin,44.1167,3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MostuÃ©jouls,44.2,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nant,44.0167,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paulhe,44.15,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyreleau,44.1833,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefiche,44.1167,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revens,44.0833,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RiviÃ¨re-sur-Tarn,44.1833,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-VÃ©zines,44.15,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-du-Bruel,44.0167,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-les-Fonts,43.9333,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-des-Tripiers,44.2333,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur,44.0667,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Eulalie-du-Cernon,43.9833,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SaucliÃ¨res,43.9667,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumane,44.1167,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©ves,44.0667,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vessac,44.1667,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyreau,44.1833,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viala-du-Pas-de-Jaux,43.95,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
