Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lilienfelder Hütte im Skigebiet Muckenkogel,47.9894,15.5897,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,956,1e25
W,Ebenwaldhaus westlich von Kleinzell,47.9856,15.6867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Julius-Seitner-Hütte am Gipfel des Eisensteins,47.96,15.4406,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1188,1e25
W,Kukubauer Hütte nördlich von Rohrbach an der Gölsen,48.0781,15.7311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,782,1e25
W,Ottokar-Kernstock-Haus am Himmel,47.975,15.5447,1,1,2006,0,0,0,Hütte: Weidegenossenschaft,178,Black,S+N,825,1e25
W,Annaberger Haus am Gipfel des Tirolerkogel,47.8736,15.4212,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1377,1e25
W,Hohenberger Gschwendthütte westlich von Hohenberg,47.8965,15.5721,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1072,1e25
W,Hainfelder Hütte auf der Kuppe des Kirchenberg,48.0194,15.7538,1,1,2006,0,0,0,Hütte: ÖTK Hainfeld,178,Black,S+N,924,1e25
W,Almgasthaus Klosteralm beim Muckenkogel,47.9817,15.5992,1,1,2006,0,0,0,Hütte: Zisterzienser Lilienfeld,178,Black,S+N,1067,1e25
W,Liasenböndlhütte südwestlich von Hainfeld,48.0257,15.7561,1,1,2006,0,0,0,Hütte: TVN Hainfeld,178,Black,S+N,640,1e25
W,Ochsenburger Hütte östlich von Wilhelmsburg,48.1089,15.6419,1,1,2006,0,0,0,Hütte: TVN St.Georgen-Ochsenburg,178,Black,S+N,594,1e25
W,Otto-Kandler-Haus am Hohenstein,47.9844,15.4992,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,1195,1e25
W,Teichhütte am Eibl südwestlich von Türnitz,47.9156,15.4522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Türnitzer Hütte  am Türnitzer Höger,47.9192,15.5564,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein St. Pölten,178,Black,S+N,1372,1e25
W,Berggasthof Wichtlalm am Eibl,47.9164,15.4539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Zeißlalm südwestlich von Kleinzell,47.9639,15.6972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Grabenalm nördlich von St. Aegyd am Neuwalde,47.8814,15.5722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1072,1e25
W,Kleinzeller Hinteralm südwestlich von Kleinzell,47.9619,15.6778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Josef-Franz-Hütte am Geißbühel,48.0425,15.4825,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,841,1e25
W,Kaiserkogelhütte nordwestlich von Eschenau,48.0597,15.5403,1,1,2006,0,0,0,Hütte: ÖTK St. Pölten-Eschenau,178,Black,S+N,716,1e25
W,Lindensteinhütte südwestlich von Hainfeld,48.0272,15.7444,1,1,2006,0,0,0,Hütte: TVN Rohrbach an der Gölsen,178,Black,S+N,699,1e25
W,Zdarsky-Hütte nördlich von St. Aegyd am Neuwalde,47.8683,15.564,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1082,1e25
W,Reisalpen-Schutzhaus nordwestlich von Innerhalbach,47.9561,15.6625,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1399,1e25
W,Staffhütte südwestllich von St. Veit an der Gölsen,48.0346,15.6601,1,1,2006,0,0,0,Hütte: TVN St. Veit an der Gölsen,178,Black,S+N,652,1e25
W,Stockerhütte nördlich von Traisen,48.0689,15.6248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,734,1e25
W,Traisner Hütte auf der Kloster-Hinteralpe,47.9718,15.6105,1,1,2006,0,0,0,Hütte: TVN Traisen,178,Black,S+N,1313,1e25
W,Schwarzwaldeckhaus nordwestlich von Kleinzell,47.9961,15.7175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1073,1e25
W,Jugendhütte Steinhofberg am Muckenkogel,47.9877,15.5863,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,965,1e25
W,Gasthaus Kalte Kuchl westlich von Rohr im Gebirge,47.8873,15.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,728,1e25
W,Hermann-Rudolf-Hütte am Schwarzwaldeck,48,15.7167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1069,1e25
W,A- Aigelsbach,48.1,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenburg,48.0833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auss Halbach,48.05,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruckof,47.8833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Christenberg,48.1167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dickenau,47.9333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmannsdorf,48.1167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf Au,48.0667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Durlass,48.0667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,48.0833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edlitz,48.1167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschenau,48.0333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finsteregg,48.1167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fleischessen,48.0833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freiland,47.9667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furthof,47.9167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ganzendorf,48.1333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau,48.1,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nsbach,48.0833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstetten,48.1167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstettenhof,47.9,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶blasbruck,48.0833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haag,48.15,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainfeld,48.0333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harland,48.15,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heuberg,48.15,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterholz,48.1333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofstetten,48.0833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenberg,47.9,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hummelberg,48.1333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungherrnthal,48.0333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KarnerhÃ¶fe,47.9,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kernhof,47.8167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschenbach,48.0667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kilb,48.1,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg an der Pielach,48.0167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberggegend,48.05,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleindurlas,48.0833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinzell,47.9833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohlenberg,48.1,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropfsdorf,48.05,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landsthal,48.0333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehenrotte,47.95,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lilienfeld,48.0167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loicheckgegend,47.9667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loichgegend,47.9833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Luberg,48.1167,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mainburg,48.0667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marktl,48.0167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzersdorf,48.1667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michelbach Markt,48.1,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbachamt,47.85,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbach,47.95,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nchhÃ¶fe,47.9333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlhofen,48.1167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergrafendorf,48.15,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberried,48,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohrbach,48.05,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ochsenburg,48.1333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perschenegg,48.1333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plambach,48.0833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plambacheck,48.0833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¼nst,48.0667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhra,48.15,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶mmern,48.1167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenstein,48.05,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rainfeld,48.0333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rametzberg,48.1,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rammersdorf,48.1333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,48.1,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitzing,48.15,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rennersdorf,48.1333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohr im Gebirge,47.8833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotheau,48.0667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Aegyd am Neuwalde,47.85,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am Steinfelde,48.1333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen an der Sierning,48.15,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchildbachhÃ¶fe,47.9167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatzendorf,48.1333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrambach,48,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwadorf,48.1667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach an der GÃ¶lsen,48.0667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwerbachgegend,48.0167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,47.8667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Soisgegend,47.9833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spratzern,48.1667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinapiesting,47.9167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohdorf,48.1333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teufelsdorf,48.1167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefentaler,47.8667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tradigist,48.0167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tradigist Dorf,48.0333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traisen,48.0333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¼rnitz,47.9333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Umbach,48.0667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohrbach,48.05,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschildbach,48.1333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweg,48.1167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordereben,48.0167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶llerndorf,48.1667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,48.1167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wantendorf,48.1333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warth,48.05,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wehrabach,48.0333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenaurote,47.8667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinburg,48.1,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielandsberg,48.1167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenfeld,48.05,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhelmsburg,48.1,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willersdorf,48.15,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wobach,48.0333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,48.15,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶gersbach,48,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- kasberg,48.0833,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Preineckkogel,47.8142,15.6247,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Reisalpe,47.9564,15.6636,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Tirolerkogel,47.8736,15.4208,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Türnitzer Höger,47.9197,15.5561,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Hinteralm,47.9719,15.6106,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Jochart,47.9122,15.7119,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Paulmauer,47.8817,15.5678,1,1,2006,0,0,0,Berg,178,Black,S+N,1247,1e25
W,Linsberg,47.8919,15.5683,1,1,2006,0,0,0,Berg,178,Black,S+N,1238,1e25
W,Hohenstein,47.9844,15.4986,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Eisenstein,47.9597,15.4397,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Sonnstein,47.9241,15.7413,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Sengenebenberg,48.0039,15.6933,1,1,2006,0,0,0,Berg,178,Black,S+N,1104,1e25
W,Haselstein,47.8492,15.6269,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Schwarzwaldeck,47.9964,15.7178,1,1,2006,0,0,0,Berg,178,Black,S+N,1073,1e25
W,Schafkogel,47.8928,15.4383,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Hochsteinkogel,47.8222,15.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Sulzberg,47.8492,15.6717,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Eibl,47.9158,15.4528,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Ursprungkogel,47.8142,15.5953,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Heimhöh,47.8217,15.5892,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Lorenzipechkogel,48.0236,15.5583,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Geißbühel,48.0419,15.4753,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Staff,48.0297,15.6569,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Spitzbrandkogel,48.0053,15.5942,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Kaiserkogel,48.06,15.54,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Plambachecker Höhe,48.0794,15.5458,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Rudolfshöhe bei Wilhelmsburg,48.1089,15.6442,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Simmetsberg,48.0756,15.4367,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Kirchenberg bei Hainfeld,48.0192,15.7536,1,1,2006,0,0,0,Berg,178,Black,S+N,922,1e25
W,Hochstaff,47.9707,15.6903,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Hochkogel,47.9738,15.5074,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,Hochkogel,47.9619,15.5701,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Schober,47.9889,15.5211,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Schöngrabenspitze,47.9963,15.4957,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Rote Mauer,47.9755,15.5238,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Lindenberg,48.008,15.5341,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Schrambacher Berg,48.0094,15.5597,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Pechberg,48.0213,15.5448,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Hegerberg,47.9028,15.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1179,1e25
W,Sonnkogel,47.866,15.5134,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Enzian,47.8602,15.4878,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Stieglmauer,47.8525,15.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Gemeindealpe,47.9696,15.7556,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Eckerkogel,48.0126,15.681,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,Muckenkogel,47.9806,15.6079,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Schwarzenberg,47.9331,15.4292,1,1,2006,0,0,0,Berg,178,Black,S+N,1096,1e25
