Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Útulňa Izba,48.7245,17.996,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Chata Medvedica,48.7019,17.9767,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,721,1e25
W,Chata Útulňa pod Ostrým Vrchom,48.85,18.1167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,SK- BaÅ¡ovce,48.6333,17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Beckov,48.7833,17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BelÃ¡,48.8667,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Biela Bukovina,48.7,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Blesovce,48.55,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bobot,48.8,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BojnÃ¡,48.5833,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- CimennÃ¡,48.7333,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© DrÅ¾kovce,48.7333,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ MoteÅ¡ice,48.8167,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ Srnie,48.8,17.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dominova Kopanica,48.6333,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Drietoma,48.9,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dubodiel,48.7667,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Duchonka,48.6833,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DucovÃ©,48.6333,17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Haluzice,48.8167,17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© DrÅ¾kovce,48.7333,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ MoteÅ¡ice,48.8333,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ Streda,48.6667,17.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ ÄŒÃ­Å¾ovec,48.5833,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HorÅˆÃ¡kova Kopanica,48.6833,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrÃ¡dok,48.7,17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hubina,48.6167,17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ¡mry,48.85,18.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ´rka nad VÃ¡hom,48.7167,17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ivanovce,48.8333,17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jacovce,48.5833,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JelenÃ© Jamy,48.6,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JurÃ¡kovce,48.8833,17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KokoÅ¡ovÃ¡,48.6,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KomÃ¡rno,48.7167,17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kopanica DastinskÃ©ho,48.65,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kopanica Dolina,48.6333,18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kopanica MaliniÅ¡tia,48.7,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KostolnÃ© Mitice,48.8167,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÄovce,48.75,17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrivosÃºd,48.8167,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kubrica,48.8833,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kuzmice,48.5833,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kyselka,48.8333,18.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÃ¡lnica,48.7667,17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Libichava,48.6667,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LipovnÃ­k,48.5667,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LÃºka,48.6667,17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MaliniÅ¡tia,48.7,17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ HradnÃ¡,48.7667,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Bedzany,48.6,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Dvorany,48.5667,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Hoste,48.7,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© Stankovce,48.8333,18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© ZÃ¡blatie,48.9,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MelÄice,48.8333,17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MneÅ¡ice,48.7667,17.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mnichova Lehota,48.8333,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Modrovka,48.65,17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ModrovÃ¡,48.6333,17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Moravany nad VÃ¡hom,48.6,17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MoravskÃ© LieskovÃ©,48.8167,17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MoÅ¡ovce nad VÃ¡hom,48.7167,17.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NemeÄky,48.6667,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Norovce,48.6333,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ Lehota,48.6667,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ Ves nad VÃ¡hom,48.7333,17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ© Mlyny,48.6167,18.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ© Nesto nod Volum,48.75,17.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nozdrkovce,48.8833,18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Opatovce,48.8667,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ostrov,48.5833,17.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PeÅ¥ovka,48.85,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PieÅ¡Å¥any,48.6,17.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pobedim,48.65,17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pochabany,48.6833,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podhradie,48.6667,18.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Potvorice,48.6833,17.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pustatina ZÃ¡hrada,48.6333,18.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RadoÅ¡ina,48.55,17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rakocuby,48.7667,17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RoÅ¾ÅˆovÃ¡ Neporadza,48.8167,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ruskovce,48.75,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SedliÄnÃ¡,48.85,18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Selec,48.7833,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Soblahov,48.8667,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ Huta,48.7333,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ Lehota,48.65,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvatÃ½ Martin,48.8333,17.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvinnÃ¡,48.7833,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TesÃ¡ry,48.6,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trautenberger,48.7,17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrebieÅˆ,48.85,17.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trentsen,48.9,18.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrenÄianske Biskupice,48.8833,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrenÄianske Bohuslavice,48.8,17.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrenÄianske Jastrabie,48.8,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TurnÃ¡,48.85,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Tvrdomestice,48.6333,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeluÅ¡ovce,48.6333,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ ChocholnÃ¡,48.8667,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ HradnÃ¡,48.7667,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Bedzany,48.6167,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Bierovce,48.85,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Hoste,48.6833,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© OrviÅ¡te,48.6167,17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Stankovce,48.8333,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© ZÃ¡blatie,48.9,18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vieska,48.7,17.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vozokany,48.5667,18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VÃ­tkovce,48.5667,18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZabudiÅ¡ova Kopanica,48.85,17.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianske LieskovÃ©,48.85,17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianske Mitice,48.8167,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianske Podhradie,48.85,17.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZlatnÃ­ky,48.7167,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zlatovce,48.9,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡rieÄ,48.8833,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vada,48.6333,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒuklasovce,48.7333,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å arfia,48.55,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å iÅ¡ov,48.65,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å kodÃ¡k,48.8833,17.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å nÃ©blova Kopanica,48.6833,17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tvrtok,48.8167,17.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Inovec,48.775,18.0414,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
