Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hageseter südlich von Hjerkinn,62.1939,9.54778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Haverdalsæter nordöstlich von Dovre,62.0333,9.66361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Grimsdalshytta nordöstlich von Dovre,62.0906,9.64139,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,994,1e25
W,Reinheim südwestlich von Oppdal,62.3414,9.35694,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1340,1e25
W,Furuhaugli turisthytte westlich von Hjerkinn,62.1872,9.34833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1007,1e25
W,Hjerkinn Fjellstue südöstlich von Hjerkin,62.2203,9.57806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Kongsvold Fjeldstue südlich von Engan,62.3033,9.60556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Snøheim nordöstlich von Dombås,62.2939,9.35028,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1474,1e25
W,N- Hjerkinn,62.2167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kongsvoll,62.3,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥lÃ¥sjÃ¸,62.1833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fokstughøi,62.0925,9.39837,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Søndre Knutshøa,62.3069,9.68837,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
