Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Damböck-Haus auf dem Ochsenboden,47.7619,15.8267,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1810,1e25
W,Eckbauerhütte nordöstlich von Altenberg an der Rax,47.6961,15.6992,1,1,2006,0,0,0,Hütte: OeAV Mürzzuschlag,178,Black,S+N,1675,1e25
W,Hubertushaus an der Südwestseite der Hohen Wand,47.8117,16.0253,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,947,1e25
W,Almgasthaus Kummerbauer nördlich von Trattenbach,47.6233,15.8861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Öhler Schutzhaus nördlich von Puchberg am Schneeberg,47.8217,15.8888,1,1,2006,0,0,0,Hütte: TVN Puchberg,178,Black,S+N,1027,1e25
W,Wolfgang-Dirnbacher-Hütte nordwestlich von Hirschwang an der Rax,47.7194,15.7397,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1477,1e25
W,Adolf-Kögler-Hütte südwestlich von Puchberg am Schneeberg,47.7542,15.8567,1,1,2006,0,0,0,Hütte: ÖTK Ternitz,178,Black,S+N,1333,1e25
W,Geländehütte am Westende der Hohen Wand,47.8039,15.9703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Dr.-Ferdinand-Nagl-Haus auf der Hohen Wand,47.8243,16.0098,1,1,2006,0,0,0,Hütte: ÖTV,178,Black,S+N,1040,1e25
W,Fischerhütte am Hochschneeberg,47.7719,15.8097,1,1,2006,0,0,0,Hütte: ÖTK Neunkirchen,178,Black,S+N,2049,1e25
W,Ottohaus auf der Raxalpe,47.7136,15.7619,1,1,2006,0,0,0,Hütte: OeAV Reichenau,178,Black,S+N,1642,1e25
W,Gauermann-Hütte südwestlich von Miesenbach,47.8403,15.9392,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1154,1e25
W,Gloggnitzer Hütte unter dem Klobentörl,47.7294,15.7289,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1548,1e25
W,Hengsthütte südwestlich von Puchberg am Schneeberg,47.7578,15.8839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1012,1e25
W,Himberger Haus am Fuß des Schneeberges,47.7471,15.8708,1,1,2006,0,0,0,Hütte: TVN Himberg,178,Black,S+N,985,1e25
W,Kienthaler Hütte Payerbach,47.7697,15.7828,1,1,2006,0,0,0,Hütte: ÖTK Sekt. Alpine Gesellschaft Kienthaler,178,Black,S+N,1380,1e25
W,Gasthof Kleine Kanzel auf der Hohen Wand,47.8306,16.0142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Bergrestaurant Liechtensteinhaus am Gipfel des Hirschenkogels,47.6231,15.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Naturfreundehaus Losenheim,47.7892,15.8406,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,712,1e25
W,Lurgbauer-Hütte auf der Schneealpe,47.7108,15.6367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Berggasthaus Mamauwiese westlich von Puchberg am Schneeberg,47.8072,15.8394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Almgasthof Moassa östlich von Altenberg an der Rax,47.6775,15.6733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Peilsteiner Hütte nordwestlich von Prein an der Rax,47.6858,15.7186,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft  "Die Peilsteiner",178,Black,S+N,1350,1e25
W,Pollereshütte am Sonnwendstein,47.6294,15.8619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Pottschacher Hütte nördlich von Prigglitz,47.7141,15.9299,1,1,2006,0,0,0,Hütte: TVN Pottschach,178,Black,S+N,914,1e25
W,Pottschacher Jugendhütte nördlich von Prigglitz,47.7145,15.9284,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,914,1e25
W,Berggasthof Raxalpe Bergstation der Seilbahn von Hirschwang,47.7172,15.7775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Raxgmoa-Hütte am Trinksteinsattel der Raxalpe,47.7033,15.7178,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1858,1e25
W,Rudolf-Fordinal-Haus am Großen Kitzberg,47.8826,15.9807,1,1,2006,0,0,0,Hütte: Alpengesellschaft Alpenfreunde Wien,178,Black,S+N,771,1e25
W,Sparbacher Hütte am Fadensattel,47.7919,15.8136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Unterberg Schutzhaus nordöstlich von Rohr im Gebirge,47.9344,15.8208,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1190,1e25
W,Waxriegelhaus auf der Siebenbrunnwiese,47.6872,15.7183,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1361,1e25
W,Wimpassinger Hütte südwestlich von Puchberg am Schneeberg,47.75,15.863,1,1,2006,0,0,0,Hütte: TVN Wimpassing,178,Black,S+N,1200,1e25
W,Alpkogelhütte westlich von Trattenbach,47.6053,15.8572,1,1,2006,0,0,0,Hütte: ÖTK Sektion Neunkirchen.,178,Black,S+N,1314,1e25
W,Baumgartner Haltestelle südwestlich von Puchberg am Schneeberg,47.7533,15.8506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,ehemals Baumgartnerhaus nördlich über dem Krummbachsattel,47.7519,15.835,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1447,1e25
W,Edelweißhütte am Fadensattel,47.7919,15.815,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1235,1e25
W,Ferdinand-Bürkle-Hütte westlich von Puchberg am Schneeberg,47.7797,15.8264,1,1,2006,0,0,0,Hütte: Bergrettung Puchberg,178,Black,S+N,1287,1e25
W,Naturfreundehaus auf der Knofeleben am Gahns,47.7322,15.83,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,1250,1e25
W,Jahn-Hütte am Südfuß der Raxalpe,47.6808,15.6792,1,1,2006,0,0,0,Hütte: Turnerbergsteiger/Mürzzuschlag,178,Black,S+N,1312,1e25
W,Berggasthof Friedrich Hütte am Stuhleck,47.5914,15.7628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Gamseckerhütte nordöstlich von Altenberg an der Rax,47.7046,15.6692,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Gamsecker,178,Black,S+N,1328,1e25
W,Hans-Nemecek-Diensthütte am Trinksteinsattel der Raxalpe,47.7033,15.7178,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1858,1e25
W,Heinrich-Krempel-Bergrettungshütte westlich von Puchberg am Schneeberg,47.7764,15.7986,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,1561,1e25
W,Bergsteigerhütte Hohe Wand nordwestlich von Stollhof,47.8343,16.0153,1,1,2006,0,0,0,Hütte: TVN Wiener Neustadt,178,Black,S+N,1050,1e25
W,Speckbacher-Hütte bei Payerbach,47.6694,15.8083,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Speckbacher,178,Black,S+N,1094,1e25
W,Neunkirchner Naturfreunde-Haus auf der Flatzer Wand,47.7477,16.0014,1,1,2006,0,0,0,Hütte: TVN Neunkirchen,178,Black,S+N,758,1e25
W,Pinkenkogelhaus westlich von Semmering,47.6367,15.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Plackleshaus Hohe Wand,47.8142,16.0028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Reißtaler-Hütte nordöstlich von Kapellen,47.6803,15.7042,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Reißtaler,178,Black,S+N,1445,1e25
W,Rieshütte an der Breiten Ries,47.7808,15.825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Waldburg-Anger-Hütte auf der Bodenwiese am Gahns,47.7111,15.8817,1,1,2006,0,0,0,Hütte: Die Waldburganger,178,Black,S+N,1182,1e25
W,Waldfreundehütte am Obersberg,47.8142,15.6664,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft "Waldfreunde",178,Black,S+N,1464,1e25
W,Waldfreundehütte auf der Hohen Wand,47.8138,16.0055,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft "Waldfreunde",178,Black,S+N,1070,1e25
W,Weichtalhaus südöstlich von Schwarzau im Gebirge,47.7482,15.7682,1,1,2006,0,0,0,Hütte: Naturfreunde Österreich,178,Black,S+N,563,1e25
W,Wilhelm- Eichert-Hütte auf der Hohen Wand,47.8117,16.0133,1,1,2006,0,0,0,Hütte: ÖTK Wiener Neustadt,178,Black,S+N,1052,1e25
W,Karl-Ludwig-Haus nordöstlich von Altenberg an der Rax,47.6886,15.7042,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1804,1e25
W,Grassinger Hütte südwestlich von Puchberg am Schneeberg,47.7499,15.8596,1,1,2006,0,0,0,Hütte: TVN Ternitz,178,Black,S+N,1195,1e25
W,Scheibenhütte nördlich von Mürzzuschlag,47.6347,15.6889,1,1,2006,0,0,0,Hütte: OeAV Mürzzuschlag,178,Black,S+N,1473,1e25
W,Jausenstation Scheimhütte am Rastkreuzsattel,47.8111,15.9796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,876,1e25
W,Berggasthof Schweighofer beim Grillenberg,47.6942,15.8947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Steinfeldhütte südwestlich von Sieding,47.7264,15.9444,1,1,2006,0,0,0,Hütte: Bergsteigergilde D’Steinfelder,178,Black,S+N,642,1e25
W,Alpenfreundehütte auf dem Krumbachstein,47.7422,15.8344,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Alpenfreunde,178,Black,S+N,1602,1e25
W,Anton-Zimmermann-Hütte nordöstlich von Altenberg an der Rax,47.7053,15.6692,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft "Gamsecker",178,Black,S+N,1330,1e25
W,Berghaus Hochschneeberg westlich von Puchberg am Schneeberg,47.7611,15.8342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1796,1e25
W,Neue Seehütte auf der Raxalpe,47.7031,15.7273,1,1,2006,0,0,0,Hütte: ÖTK Höllentaler Holzknecht,178,Black,S+N,1643,1e25
W,Habsburghaus auf der Raxalpe am Grieskogel,47.7133,15.6986,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1785,1e25
W,Almreserlhaus am Fadensattel,47.795,15.8167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Turmsteighütte nahe der Kleinen Kanzel,47.8125,16.0189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1025,1e25
W,Gasthaus Kalte Kuchl westlich von Rohr im Gebirge,47.8873,15.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,728,1e25
W,Edelweißhütte am Preiner Gscheid,47.6758,15.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Gasthaus Apfelbauer nordwestlich von Grünbach am Schneeberg,47.8222,15.9569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,532,1e25
W,Wiener Neustädter Haus Hohe Wand,47.8356,16.0156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Jausenstation Schwarzenberghütte bei Maria Schutz,47.6203,15.866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Payerbacher Hütte am Plackles auf der Hohen Wand,47.8142,16.0019,1,1,2006,0,0,0,Hütte: Alpinen Gesellschaft D'Payerbacher,178,Black,S+N,1135,1e25
W,Wasserfallwirt  westlich von Puchberg am Schneeberg,47.7931,15.8581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Enzianhütte am Semmering,47.6285,15.8296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Diensthütte Reserlhütte westlich von Thal,47.9349,15.8219,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,1190,1e25
W,Naturparkstüberl auf der Hohen Wand,47.8353,16.0156,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Wirtshaus Zum Raxkönig in Naßwald,47.7633,15.6967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Gasthof Ramswirt östlich von Raach am Hochgebirge,47.6333,15.9747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Landgasthof Kaiserbrunn im Höllental,47.7154,15.8039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,526,1e25
W,JUFA Semmering / Schloss Sommerau südwestlich von Spital am Semmering,47.6044,15.735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Gflötzhütte Preiner Gscheid,47.6834,15.7164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Franzlbauerhütte nordöstlich von Altenberg an der Rax,47.7034,15.6904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,A- Altenberg,47.6833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aue,47.6667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BlÃ¤tterthal,47.8833,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenstein am Semmering,47.6667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchbach,47.7,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼rg,47.7167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnbach,47.85,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg,47.6667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzenreith,47.6667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flatz,47.7333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedersdorf,47.6333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶schnitz,47.6167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadenweith,47.75,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gloggnitz,47.6667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesleiten,47.6833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossau,47.7,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nsting,47.6833,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutenstien,47.8667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶stritz,47.6333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilzmannsdorf,47.6667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintenburg,47.7333,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterleiten,47.6167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschwang,47.7,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenstein,47.6667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaiserbrunn,47.7333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenberg,47.8167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamm,47.6667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.8,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinau,47.7,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knappenberg,47.7,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KnÃ¶pflitz,47.7833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottenbach,47.8667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼b,47.6833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanzing,47.8167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loitzmannsdorf,47.65,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Losenheim,47.7833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariaschutz,47.6333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MayerhÃ¶fen,47.6833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muggendorf,47.9,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nasswald,47.7333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusiedl,47.8833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusiedl am Walde,47.8,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussberg,47.8333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oed,47.8667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Orthof,47.6667,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otterthal,47.6167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Payerbach,47.6833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernitz,47.9,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettenbach,47.6667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfenningbach,47.7833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pottschach,47.7,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prein,47.6667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prigglitz,47.7,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchberg am Schneeberge,47.7833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putzenhof,47.8167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putzmannsdorf,47.6833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raach am Hochgebirge,47.6333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rams,47.6333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raxen,47.6667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau an der Rax,47.7,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohr im Gebirge,47.8833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbachgraben,47.75,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenthal,47.7833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christhof,47.7,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am Steinfelde,47.7167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Valentin,47.6833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schallhof,47.8833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheuchenstein,47.8333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlagl,47.6333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶glmÃ¼hl,47.6833,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneebergdÃ¶rfl,47.7667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneedÃ¶rfl,47.7,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schober,47.8167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schottwien,47.65,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrattenbach,47.7833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzau im Gebirge,47.8,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchwarzengrÃ¼nde,47.7667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶neben,47.6,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nstadl,47.65,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semmering,47.6333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieding,47.7333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sierning,47.8,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Singerin,47.7667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,47.8,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital am Semmering,47.6,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinapiesting,47.9167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinhaus am Semmering,47.6167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stixenstein,47.75,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stojen,47.6667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuppach,47.6833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannschach,47.7,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalhof,47.65,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thann,47.7333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rmannsdorf,47.6667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefentaler,47.8667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trattenbach,47.6,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerberg,47.85,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Adlitzgraben,47.65,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterhÃ¶flein,47.7833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vois,47.8167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶stenhof,47.7167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidmannsfeld,47.8667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchbauer,47.8,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wartenstein,47.65,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.65,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werning,47.7,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth,47.6667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–denhof,47.7667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rax,47.6897,15.6903,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Schneeberg,47.768,15.8057,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Großer Sonnleitstein,47.7522,15.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Heukuppe,47.6885,15.6895,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Jakobskogel,47.7122,15.7591,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Klosterwappen,47.7669,15.8044,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Obersberg,47.8147,15.6668,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Preinerwandgipfel,47.7006,15.7382,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Scheibwaldhöhe,47.7147,15.7217,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Amaißbichl,47.7153,15.6358,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Weißkogel,47.7067,15.7453,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Tratenkogel,47.6456,15.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Sonnwendstein,47.6294,15.8603,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Erzkogel,47.6222,15.8575,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Mitterberg,47.7814,15.6545,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Alpkogel,47.6136,15.8625,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Studierkogel,47.7489,15.7044,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Feichtaberg,47.7172,15.8286,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Poirhöhe,47.5975,15.8492,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
W,Handlesberg,47.8256,15.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Großer Otter,47.63,15.915,1,1,2006,0,0,0,Berg,178,Black,S+N,1358,1e25
W,Hirschenkogel,47.6219,15.8336,1,1,2006,0,0,0,Berg,178,Black,S+N,1340,1e25
