Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet de la Planiaz nordöstlich von Montreux,46.4639,6.95749,1,1,2006,0,0,0,Hütte: SAC Montreux,178,Black,S+N,1436,1e25
W,Cabane Les Clés nordöstlich des Le Moleson,46.5678,7.02485,1,1,2006,0,0,0,Hütte: CAS Gruyere,178,Black,S+N,1352,1e25
W,Refuge Choucas nordöstlich von Château-d’Œx,46.4831,7.1201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Cabane de Jaman am Col du Jaman,46.4539,6.97528,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,1540,1e25
W,Chalet des Pueys Les Paccots,46.5297,6.97384,1,1,2006,0,0,0,Hütte: CAS Dent de Lys,178,Black,S+N,1176,1e25
W,Cabane de Bounavaux östlich von Grandvillard,46.5333,7.13232,1,1,2006,0,0,0,Hütte: CAS Gruyère,178,Black,S+N,1620,1e25
W,Cabane des Portes südlich von Vaulruz,46.5895,6.99369,1,1,2006,0,0,0,Hütte: CAS Gruyère,178,Black,S+N,1218,1e25
W,Naturfreundehaus Chalet Frateco nordöstlich von Blonay,46.4795,6.92763,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1040,1e25
W,Chalet du Grillet nordöstlich von Blonay,46.4753,6.91116,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,1185,1e25
W,Chalet La Meyette südöstlich von Châtel-Saint-Denis,46.5126,6.94591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Chalet Le Moléson Les Paccots,46.5293,6.96714,1,1,2006,0,0,0,Hütte: TVN Lausanne,178,Black,S+N,1147,1e25
W,Chalet Lacombe  südwestlich des Mont d'Or,46.3884,7.04304,1,1,2006,0,0,0,Hütte: CAS Diablerets,178,Black,S+N,1670,1e25
W,Cabane Les Gentianes nordöstlich von Montreux,46.4691,6.94807,1,1,2006,0,0,0,Hütte: CAS Montreux,178,Black,S+N,1315,1e25
W,Chalet La Borbuintze westlich des Dent de Lys,46.5098,6.96138,1,1,2006,0,0,0,Hütte: CAS Diaberets,178,Black,S+N,1333,1e25
W,Les Baudes Alm östlich von Grandvillard,46.5355,7.11724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,L'alpage de Chalavornaire südlich von Port-Valais,46.3648,6.8561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Refuge/Auberge La Vouivre  südwestlich von Port-Valais,46.3456,6.8324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Au Petit Bonheur in Bouloz,46.6117,6.88905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,865,1e25
W,Cheval pour Tous L’Etivaz,46.403,7.12924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Alp Fenil aux Veaux südlich von Rossinière,46.4367,7.09799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Refuge Le Bivouac nordöstlich von Montreux,46.4804,6.9421,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Cabane des Monts Chevreuils Les Mosses,46.4375,7.08602,1,1,2006,0,0,0,Hütte: Ski Club Monts-Chevreuils,178,Black,S+N,1667,1e25
W,Refuge La Sarouche südlich von Château-d’Œx,46.4493,7.13371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1569,1e25
W,Refuge Ratevel westlich vo Château-d’Œx,46.4796,7.07064,1,1,2006,0,0,0,Hütte: Ski club de Rossinière,178,Black,S+N,1399,1e25
W,Restaurant Plan-Francey Moléson-sur-Gruyères,46.5564,7.02389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1517,1e25
W,Observatoire du sommet du Moléson Moléson-sur-Gruyères,46.5471,7.01808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Restaurant des Fers nördlich von Leysin,46.3727,7.03078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Refuge de Mayen nördlich von Leysin,46.3664,7.01444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Cabane du Petit Oiseau Les Paccots,46.544,6.97728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Buvette Le Vuipay Les Paccots,46.527,6.99114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Auberge du Lac des Joncs Les Paccots,46.5134,6.94822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Refuge de Pra Cornet Les Mosses,46.4042,7.13306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Restaurant du Lac Lioson östlich von Les Mosses,46.3876,7.12772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Buvette de l' Arsat Les Mosses,46.4093,7.10348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Refuge Buvette de Jaman östlich von Montreux,46.4415,6.97686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Jugendherberge Château-d'Oex in Château-d’Œx,46.471,7.13182,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,924,1e25
W,Jugendherberge Montreux südlich von Montreux,46.4242,6.92424,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,383,1e25
W,Refuge de la Douve südlich von Château-d’Œx,46.4316,7.15644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Berghaus La Braye östlich von Villeneuve,46.3978,6.96417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Nom du Gîte nördlich von Leysin,46.3663,7.01446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Gîte d'étape Chalet de Chaude östlich von Montreux,46.4216,6.99429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Gîte d'étape Buvette des Petits Lacs nordöstlich von Ormont-Dessous,46.3853,7.11626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Gîte d'étape Les Moilles westlich von Albeuve,46.5278,7.00749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Gîte d'étape Gros Plané südwestlich von Greyerz,46.5528,7.00273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Restaurant du Lac des Chavonnes westlich von Ormont-Dessus,46.3325,7.08326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Le Villard Dessous Alm nordwestlich von Haut-Intyamon,46.5424,6.99391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Buvette d'alpage du Gros-Plané südwestlich von Greyerz,46.5529,7.00282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Grosses-Clés Alm südwestlich von Greyerz,46.5641,7.02428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Cabane du Moutonnier nördlich von Leysin,46.3658,7.0084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Cabane de Loz südlich von Saint-Gingolph,46.3448,6.79369,1,1,2006,0,0,0,Hütte: Club de spéléologie Saint Exupéry du Valais,178,Black,S+N,1850,1e25
W,Chalet Le Bercail in Cergnat,46.3533,7.03299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Restaurant Col de Bretaye nördlich von Villars-sur-Ollon,46.3223,7.0738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Chalets de Corniens nordwestlich von Novel,46.379,6.76354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Chalet En Baye östlich von Montreux,46.4584,6.96721,1,1,2006,0,0,0,Hütte: Scouts de Montreux,178,Black,S+N,1160,1e25
W,Chalet de la Cergne südlich von Châtel-Saint-Denis,46.5047,6.91546,1,1,2006,0,0,0,Hütte: Saint-Légier la Chiésaz,178,Black,S+N,1035,1e25
W,Pierra-Derrey-Alm südwestlich von Montbovon,46.4529,7.01488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1137,1e25
W,Refuge du Petit-Tour nordöstlich von Villeneuve,46.4124,6.98313,1,1,2006,0,0,0,Hütte: Villeneuve,178,Black,S+N,1496,1e25
W,Cabane Les Granges nordöstlich von Villeneuve,46.4019,6.95854,1,1,2006,0,0,0,Hütte: Villeneuve,178,Black,S+N,1020,1e25
W,Le Paradis östlich von Bas-Intyamon,46.5657,7.12768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,La Calaz südlich von Novel,46.328,6.79726,1,1,2006,0,0,0,Hütte: Commune d'Abondance,178,Black,S+N,2060,1e25
W,Refuge du Grammont westlich von Vouvry,46.3455,6.8323,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,CH-1860 Aigle,46.3167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1669 Albeuve,46.5167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1616 Attalens,46.5167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1807 Blonay,46.4667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1824 Caux sur Montreux,46.4333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1803 Chardonne,46.4833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1071 Chexbres,46.4833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1660 ChÃ¢teau-dâ€™Oex,46.4667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- ChÃ¢tel-Saint-Denis,46.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1856 Corbeyrier,46.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ecublens,46.6,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1667 Enney,46.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ensex,46.3333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1665 Estavannens-Dessus,46.5667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Exergillod,46.3333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Forel,46.55,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fruence,46.5167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1666 Grandvillard,46.55,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1663 GruyÃ¨res,46.5833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1806 La ChiÃ¨saz,46.4667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1862 La Comballaz,46.3833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Forclaz,46.35,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1658 La Tine,46.4667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1814 La Tour-de-Peilz,46.45,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1897 Le Bouveret,46.3833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le ChÃ¢telard-Montreux,46.45,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Contour,46.4167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1611 Le CrÃªt-prÃ¨s-Semsales,46.6,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Feydey,46.3333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1863 Le SÃ©pey,46.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1833 Les Avants,46.45,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Diablerets,46.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1862 Les Mosses,46.4,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1660 Les Moulins,46.4667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les PlÃ©iades,46.4833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1607 Les Thioleyres,46.5333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1669 Lessoc,46.5,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1854 Leysin,46.35,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1660 LÃ©cherette,46.4333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1613 Maracon,46.55,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mollettes,46.6333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1669 Montbovon,46.4833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1820 Montreux,46.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Novel,46.3667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ollon,46.3,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1610 Oron-la-ville,46.5667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- PalÃ©zieux,46.55,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1867 Panex,46.3,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1699 Porsel,46.6,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1897 Port-Valais,46.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1070 Puidoux,46.5,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roche,46.3667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1658 RossiniÃ¨re,46.4667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Gingolph,46.3833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1623 Semsales,46.5833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¢les,46.6333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1295 Tannay,46.35,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1631 Tour de Treme,46.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1675 Vauderens,46.6167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1627 Vaulruz,46.6167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1800 Vevey,46.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1823 Veytaux-Chillon,46.4167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1885 Villars-sur-Ollon,46.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villeneuve,46.4,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1895 Vionnaz,46.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1896 Vouvry,46.3333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1628 WÃ¼adingen,46.6167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1853 Yvorne,46.3333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pointes des Pavis,46.3555,6.7895,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Le Linleu,46.3109,6.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Pointe de Benevent,46.3479,6.7772,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Cornettes de Bise,46.327,6.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Vanil Noir,46.5283,7.14806,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Pointe de Paray,46.5128,7.13694,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Gros Perré,46.5031,7.12611,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Tsermon,46.5372,7.14028,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Dent de Lys,46.5075,7.00278,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Le Moléson,46.5486,7.01694,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Vanil des Artses,46.4822,6.98722,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Le Van,46.5433,7.12972,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Cape au Moine,46.4703,6.97861,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Dent du Bourgo,46.5753,7.13972,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Dent du Chamois,46.5839,7.13528,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Dent de Broc,46.5883,7.12778,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,La Cua,46.5283,7.11833,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Niremont,46.5481,6.95667,1,1,2006,0,0,0,Berg,178,Black,S+N,1514,1e25
W,Corbetta,46.5121,6.93492,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Le Tarent,46.3819,7.14722,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Tour d'Ai,46.3719,7.00167,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Gros Van,46.3961,7.06889,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Le Chamossaire,46.3267,7.06111,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Rocher du Midi,46.4436,7.15306,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Berneuse,46.3594,7.00194,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Rochers de Naye,46.4317,6.97583,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Chaux Ronde,46.3228,7.0925,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Pointe d'Aveneyre,46.4172,7.00444,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Dent de Corjon,46.4497,7.03583,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Planachaux,46.4439,7.05472,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Corne des Brenlaires,46.4125,7.13778,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Le Molard,46.4839,6.96,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Monts Chevreuils,46.4342,7.08389,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Les Pleiades,46.4894,6.91278,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Mont Pelerin,46.4969,6.81889,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Le Grammont,46.3574,6.82117,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Les Pléiades,46.4821,6.90914,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Vanil de l'Ecri,46.5222,7.14364,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Le Linleu,46.316,6.81575,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
