Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte communal d' Oppedette in Oppedette,43.9355,5.59054,1,1,2006,0,0,0,Hütte: Oppedette,178,Black,S+N,515,1e25
W,Jasse du Gros Collet Massif du Luberon,43.8188,5.5086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Cabane Borie Monts de Vaucluse,43.9444,5.75628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Chapelle N.D. de Lamaron südlich von Saint-Christol,44.0042,5.48476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,F- Apt,43.8833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubenas-les-Alpes,43.9333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auribeau,43.8333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banon,44.0333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouiron,44.0333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouville,44.0333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CabriÃ¨res-dâ€™Aigues,43.7833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carniol,43.9667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caseneuve,43.8833,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellet,43.85,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheyran,44,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©reste,43.85,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dauphin,43.9,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forcalquier,43.9667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gignac,43.9167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grambois,43.7667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gubian,43.9833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jean-Jean,43.9167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bastide-des-Jourdans,43.7833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-dâ€™Aigues,43.7667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RinguiÃ¨re,43.7667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagarde-dâ€™Apt,43.9833,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lardiers,44.05,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Contadour,44.1,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rocher,44.0167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fringants,43.8667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gondonnets,43.8833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gous,44,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gros ClÃ©ments,43.9333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Limans,43.9833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lincel,43.9,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hospitalet,44.0833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mane,43.9333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manosque,43.8333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfuron,43.8333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjustin,43.85,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montsalier,44.0167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ongles,44.0333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oppedette,43.9333,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Chavon,44.0167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peypin-dâ€™Aigues,43.8,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrevert,43.8167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Redortiers,44.0833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reillanne,43.8833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revest-des-Brousses,43.9667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revest-du-Bion,44.0833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rustrel,43.9167,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saignon,43.8667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amas,43.9,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christol,44.0333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean,44.05,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Castillon,43.8667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-la-Brasque,43.7667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-les-Eaux,43.8833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-lâ€™Observatoire,43.9167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix-Ã -Lauze,43.9167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarraud,44,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumane,44.0833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Simiane-la-Rotonde,43.9833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sivergues,43.8333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VachÃ¨res,43.9333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viens,43.9,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars,43.9167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemus,43.8667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vitrolles,43.8167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ybourgues,43.9667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mourre Nègre,43.8154,5.46709,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
